Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,External Funding Officer,Employee Related,Andy Cuthbertson recharge - 20,14/04/2010,522595,"13,392.00",Suffolk County Council,S093
Broads Authority,Conservation of Natural Environment,Fen & Drained Marshes: R&M,Supplies & Services,Fen Survey Analysis,16/04/2010,523646,"5,000.00",OHES Ltd,H006
Broads Authority,Conservation of Natural Environment,Fen Grazing,Supplies & Services,Liability insurance for ponies,30/04/2010,527416,"1,288.00",KBIS Limited,B155
Broads Authority,Conservation of Natural Environment,Fen Grazing,Supplies & Services,Spray Barrier H - Hicklling so,27/04/2010,527414,187.5,J R Parker,P131
Broads Authority,Conservation of Natural Environment,Fen Management,Premises Related,Agricultural drainage rates 01,23/03/2010,521009,237.43,Broads (2006) Internal Drainage Board,B411
Broads Authority,Conservation of Natural Environment,Fen Management,Premises Related,Agricultural drainage rates 01,23/03/2010,521010,699.96,Broads (2006) Internal Drainage Board,B411
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Drain bend,12/04/2010,523674,56.58,Wolseley UK Ltd,W116
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Dust Respirators,31/03/2010,527740,24.83,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Hire of 5.5t mini digger - 15/,20/04/2010,524360,100,T H Quirk,Q003
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Hire of step frame 12/04/10,12/04/2010,522580,175,T H Quirk,Q003
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"Jacket, centrefeed rolls",08/04/2010,520947,27.05,Anglian Health & Safety Supplies,H073
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Spray Grazon-90 - Buttle marsh,27/04/2010,527415,336.4,J R Parker,P131
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Spraying of meadow,08/04/2010,520949,163.4,J R Parker,P131
Broads Authority,Conservation of Natural Environment,Horning Accomodation Costs,Supplies & Services,"Bolts, paint/brushes, nails",17/04/2010,526267,12.29,Roys (Wroxham) Ltd,R009
Broads Authority,Conservation of Natural Environment,How Hill Management,Supplies & Services,"Lopping shears, protective glo",16/04/2010,523654,135.53,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Natural Environment,How Hill Management,Supplies & Services,p1.v149,29/04/2010,525982,12.7,Cash,C010
Broads Authority,Conservation of Natural Environment,How Hill Management,Supplies & Services,Roundup Biactive,23/04/2010,524341,174.3,Frontier Agriculture Ltd,B380
Broads Authority,Conservation of Natural Environment,How Hill Management,Supplies & Services,Slip rail brackets,21/04/2010,524339,18.58,Farmbits Direct Ltd,F076
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,,23/04/2010,524326,0.36,Beardshaw,B006
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,159 x Pointed peeled posts,21/04/2010,524338,238.5,Farmbits Direct Ltd,F076
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,Air pump kit,19/04/2010,523633,171,Selwood Ltd,S114
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,"Hammer, sealant",15/04/2010,523638,18.25,Jewson Ltd,J005
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,"Hex HD sets, nyloc nuts, washe",23/04/2010,524327,14.35,Beardshaw,B006
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,Soil analysis,21/04/2010,524376,60,Severn Trent Laboratories Limited,S330
Broads Authority,Conservation of Natural Environment,LRS - habitat and species,Supplies & Services,Sign panels - 'The word on Fro,13/04/2010,522535,90,Apex Signs & Engraving,A067
Broads Authority,Conservation of Natural Environment,LRS nutrient control,Supplies & Services,Advice cards,26/04/2010,527423,38,PS Digital Origination,P033
Broads Authority,Conservation of Natural Environment,LRS nutrient control,Supplies & Services,Card holder,26/04/2010,527405,2.2,ESPO,E069
Broads Authority,Conservation of Natural Environment,Research & Monitoring Cons Str,Supplies & Services,Barton Bivalve Survey,20/01/2010,522589,900,S J Lambert,S090
Broads Authority,Conservation of Natural Environment,Research & Monitoring Cons Str,Supplies & Services,Report on depressed river muss,16/04/2010,522544,"4,050.00",Cambridge Environmental Consultants,C372
Broads Authority,Conservation of Natural Environment,Restoration & Management Cons ,Supplies & Services,Costs of undertaking water qua,23/04/2010,525966,"2,107.00",Environment Agency,E005
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,,06/04/2010,520992,"5,000.00",Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,21.04.10 lunches,21/04/2010,526011,53.5,M.Barber t/a Logans,O058
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,"BA.169 - HQ Project, Accessibl",27/04/2010,527785,"18,500.00",1st Norwich Sea Scout Group,N225
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,BA.171 - Cantley Staithe,27/04/2010,527780,"20,000.00",Cantley Parish Council,C399
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,BA.173 - Colman Infant school,27/04/2010,527781,"4,479.00",Colman Infant School,C437
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,BA.174 - Tidal Harvester 3,29/04/2010,527782,"7,702.00",4NRG Ltd,N224
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,BA.175 - 8th Norwich Sea Scout,29/04/2010,527783,"5,000.00",8th Norwich Sea Scouts,E130
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,BA.177 - WBG Training Apiary,29/04/2010,527784,"5,000.00",Waveney Beekeepers Group,W253
Broads Authority,Conservation of Natural Environment,Trinity & Lound Catchment Expe,Supplies & Services,Abloy key cut to pattern,09/04/2010,527418,5.65,AC Leigh (Norwich) Ltd,L001
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,Fleeces & Polo shirts,10/03/2010,527734,32.64,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,Kiwi trousers,22/07/2009,524366,28.99,The Outdoors Company,O061
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,Overtrousers - H.Gray,21/12/2009,524354,9,Norwich Outdoor Sports Ltd,N222
Broads Authority,Conservation of Natural Environment,Upper Thurne Research & Manage,Supplies & Services,Fen Survey Analysis,16/04/2010,523647,"2,000.00",OHES Ltd,H006
Broads Authority,Conservation of Natural Environment,Water Framework Directive Clim,Supplies & Services,Carbon Audit - Final payment ,21/04/2010,524369,"4,699.00",Low Carbon Innovation Centre Ltd,L187
Broads Authority,Conservation of Natural Environment,Water Framework Directive Clim,Supplies & Services,Carbon Audit - Payment 3,21/04/2010,524368,"14,097.00",Low Carbon Innovation Centre Ltd,L187
Broads Authority,Conservation of Natural Environment,Wetland Connectivity Project,Supplies & Services,Hickling visualisations,19/04/2010,522534,"1,440.00",2B Landscape Consultancy Ltd,L209
Broads Authority,Corporate and Democratic Core,ANPA/LGS/EERA,Supplies & Services,ANPA subs 2010-11,01/04/2010,520989,"7,000.00",UK Association National Park Authorities,A128
Broads Authority,Corporate and Democratic Core,ANPA/LGS/EERA,Supplies & Services,East of England LGA - Subs.201,01/04/2010,524384,"4,350.00",East of England Regional Assembly,E106
Broads Authority,Corporate and Democratic Core,Emp'ee Costs Mem Servs CS (CDC,Supplies & Services,Sweatshirts,26/03/2010,527823,32.6,DD Health & Safety Supplies,D039
Broads Authority,Corporate and Democratic Core,Emp'ee Costs Support Planning ,Supplies & Services,Recruitment advertisement - Pl,19/04/2010,527509,332.04,Haymarket Publishing Services Ltd,H262
Broads Authority,Corporate and Democratic Core,Member Allowances/Training Dem,Supplies & Services,"08.04.10 lunches, Broads Forum",08/04/2010,523643,38.5,M.Barber t/a Logans,O058
Broads Authority,Corporate and Democratic Core,Printing/Room Hire Democratic ,Supplies & Services,200 x Committee timetables,28/04/2010,527719,40,Catton Print Ltd,C101
Broads Authority,Development Control,Emp'ee Costs Support Planning ,Supplies & Services,Recruitment advertisement - Pl,19/04/2010,527507,"1,328.16",Haymarket Publishing Services Ltd,H262
Broads Authority,Development Control,Fees/Misc Costs - Planning & D,Supplies & Services,Cantley Feasibility study,29/04/2010,527718,"16,882.00",Capita Symonds Ltd,C433
Broads Authority,Development Control,Fees/Misc Costs - Planning & D,Supplies & Services,"Fleece jackets, Fleeces, Rigge",26/03/2010,527738,134.34,DD Health & Safety Supplies,D039
Broads Authority,Development Control,Fees/Misc Costs - Planning & D,Supplies & Services,NPS fees - Compartment 25 - Gi,22/04/2010,524356,"2,200.00",NPS Property Consultants Limited,N119
Broads Authority,Development Control,Fees/Misc Costs - Planning & D,Supplies & Services,Polo shirt,31/03/2010,527744,13.85,DD Health & Safety Supplies,D039
Broads Authority,Forward Planning and Communities,Broads Plan (CFR),Supplies & Services,Catering - Broads plan worksho,09/04/2010,522553,80.25,M.Barber t/a Logans,O058
Broads Authority,Forward Planning and Communities,Broads Plan (CFR),Supplies & Services,Facilitation of meeting 09.04.,21/04/2010,523677,945,3KQ Limited,T022
Broads Authority,Forward Planning and Communities,Emp'ee Costs Support Planning ,Supplies & Services,Recruitment advertisement - Pl,19/04/2010,527508,553.4,Haymarket Publishing Services Ltd,H262
Broads Authority,Forward Planning and Communities,Local Development Framework (C,Supplies & Services,16.04.10 LDF workshop lunches,16/04/2010,525958,77,M.Barber t/a Logans,O058
Broads Authority,Promoting Understanding,Act 1.1 Services & Goods,Supplies & Services,Fee for B Hanson to attend one,01/04/2010,521001,100,Cornwall Sustainable Tourism Project,C432
Broads Authority,Promoting Understanding,Act 1.6 Services & Goods,Supplies & Services,Fares & subsistance - S.Bates,14/04/2010,522539,21.79,Staff reimbursement,B276
Broads Authority,Promoting Understanding,Act 2.4 Services & Goods,Supplies & Services,Window Graphics at Hoveton TIC,09/04/2010,522536,162.1,Apex Signs & Engraving,A067
Broads Authority,Promoting Understanding,Boat Trips,Supplies & Services,Boat trip leaflets,22/04/2010,524342,918,Gallpen Press Limited,G007
Broads Authority,Promoting Understanding,Boat Trips,Supplies & Services,"Chamois, sponge, wash brush",03/04/2010,522583,21.91,Roys (Wroxham) Ltd,R009
Broads Authority,Promoting Understanding,Emp'ee Costs Events CM (PU),Supplies & Services,Fleeces & Polo shirts,10/03/2010,527820,8.16,DD Health & Safety Supplies,D039
Broads Authority,Promoting Understanding,Emp'ee Costs Events CM (PU),Supplies & Services,Vented safety helmet,27/01/2010,527824,1.41,DD Health & Safety Supplies,D039
Broads Authority,Promoting Understanding,Events,Supplies & Services,10 x Full breakfasts,29/04/2010,527776,85.11,Waveney House Hotel,W027
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,AHI membership subs 01.04.10 -,05/04/2010,521006,75,Association for Heritage Interpretation,I011
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,Proofreading,28/04/2010,527748,15,Fleur Bradnock,B120
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,"Residents Newsletter, Kingfish",19/04/2010,523631,45,Julia Barber,B383
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,Use of 2 images in the Broadca,07/04/2010,520981,110,Richard Johnstone-Bryden,R219
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,"Use of image ""Broads Explorer ",30/04/2010,527426,55,Richard Johnstone-Bryden,R219
Broads Authority,Promoting Understanding,Publications/Information,Supplies & Services,Broadcaster storage 12/03 - 8/,13/04/2010,522597,240,Target Storage Services Ltd,T144
Broads Authority,Promoting Understanding,Publications/Information,Supplies & Services,Recording Broadcaster 2010,30/04/2010,527720,520,Chatterbox,C167
Broads Authority,Promoting Understanding,Tourism Website (CFR),Supplies & Services,Third stage payment - Broads T,21/04/2010,527456,"11,000.00",Ugly Studios Ltd,U038
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,10 Butterflies,27/04/2010,526016,25.26,SME Invoice Finance Ltd,S123
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,250 x Broads prints,15/04/2010,522594,625,Star Editions Ltd,S451
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,300 The Broads maps,08/04/2010,520980,898.5,Phoenix Maps Ltd,H348
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,300 x Postcards,01/04/2010,524362,48,J.Salmon Ltd,S407
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,50 Pewter pins,27/04/2010,526014,35,AR Brown,B212
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Boat trip leaflets,22/04/2010,524343,306,Gallpen Press Limited,G007
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,Electricity Potter - 20/3 - 30,30/04/2010,527750,144.79,Herbert Woods LLP,H149
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,Information signage boards at ,30/04/2010,527715,445,Apex Signs & Engraving,A067
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,p1.v154,29/04/2010,525991,4.48,Cash,C010
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,p1.v154,29/04/2010,525990,4.49,Cash,C010
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,p1.v160,29/04/2010,526003,39.19,Cash,C010
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,p1.v161,29/04/2010,526004,7.07,Cash,C010
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,p1.v162,29/04/2010,526005,29.59,Cash,C010
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,p1.v163,29/04/2010,526006,32.48,Cash,C010
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,Service fire extinguishers,26/04/2010,527721,63.72,Chubb Fire Ltd,B009
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Table top fridge,26/04/2010,527409,84,ESPO,E069
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,"Various Collins Guides, sticke",27/04/2010,526015,109.85,Bookspeed,B047
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,"Various erasers, optic wonders",13/04/2010,523658,261.6,Keycraft,K044
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various playing cards,16/04/2010,523697,204,Heritage Playing Card Co Ltd,H134
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Attend Intruder system - 1/04/,28/04/2010,527814,49.92,ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Maintenance & monitoring of fi,01/04/2010,521510,"1,082.97",ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Maintenance and monitoring of ,01/04/2010,521511,994.02,ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Maintenance of CCTV 14.04.10 -,01/04/2010,521516,"2,704.35",ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Repairs to toilets,23/03/2010,527810,50,Paul O'Brien,O042
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Supplies & Services,"Toilet rolls, bin bags, sacks",07/04/2010,521519,68,Monthind Limited,S385
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Supplies & Services,"Toilet rolls, handwash",15/04/2010,523725,131.87,ESPO,E069
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,WCP 02.02.10 - 15.04.10,16/04/2010,523699,562.16,E.ON,E006
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Supplies & Services,White hand towel,26/04/2010,527496,23.85,ESPO,E069
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,17/04/2010,523708,69.44,Shell UK Ltd,S013
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,01/04/2010,521537,259.08,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,01/04/2010,521523,320.34,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,01/04/2010,521533,369.93,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,01/04/2010,521534,379.17,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,01/04/2010,521541,390.75,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,,01/04/2010,521540,391.06,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,02/05/2010,527472,134.45,Shell UK Ltd,S013
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,RFL recharge,28/04/2010,527803,25,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,RFL refund,28/04/2010,527805,-55,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Annual membership Voluntary No,27/04/2010,524371,44,Voluntary Norfolk,N049
Broads Authority,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Annual membership volunteering,02/02/2010,524372,163.4,Volunteering England T & E,V023
Broads Authority,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Brushcutters/trimmers -course,22/04/2010,527417,95.47,Lantra Awards Ltd,L117
Broads Authority,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Gloves,08/04/2010,520948,1.38,Anglian Health & Safety Supplies,H073
Broads Authority,Recharged Support Costs,Audit Fees - Gen A/C,Supplies & Services,IFRS Rebate,20/04/2010,527815,"-1,063.68",Audit Commission,A003
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,17.04.10 - 17.05.10,17/04/2010,523723,431.55,Demon Internet,D049
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Access accounting support 01.0,27/04/2010,526251,465,Onyx Business Systems Ltd,O022
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Access accounts support 01.04.,27/04/2010,526253,930,Onyx Business Systems Ltd,O022
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,AcrView single use ,19/04/2010,523728,"2,720.25",ESRI (UK) Ltd,E102
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,"Int GB USB, toner cart",07/04/2010,521517,75.32,Insight Direct (UK) Ltd,I049
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Licence Dashboard small busine,22/04/2010,524452,"2,325.00",Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Membership to National Parks p,01/04/2010,521512,"2,325.00",UK Association National Park Authorities,A128
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,p1.v156,29/04/2010,526261,6.59,Cash,C010
Broads Authority,Recharged Support Costs,CS - Training budget,Support Services,Emma Krelle ACCA revision 10.0,01/04/2010,521016,368.51,Kaplan Financial Ltd,K067
Broads Authority,Recharged Support Costs,CS - Training budget,Support Services,Emma Krelle revision ACCA,01/04/2010,521017,52,Kaplan Financial Ltd,K067
Broads Authority,Recharged Support Costs,CS - Training budget,Support Services,June 2010 Exam entry fee (75%),22/04/2010,523645,60.75,Staff reimbursement,K064
Broads Authority,Recharged Support Costs,CS - Training budget,Support Services,"Mock Tribunial - UEA,28/04/10",27/04/2010,527397,70,Birketts LLP,B124
Broads Authority,Recharged Support Costs,CSM - training,Supplies & Services,BCU 2 star skills/reg 21-24.04,02/04/2010,525975,"2,400.00",Andy Ing,I166
Broads Authority,Recharged Support Costs,CSM - training,Supplies & Services,Chainsaw update 20.05.10,23/04/2010,525956,110,Lantra Awards Ltd,L117
Broads Authority,Recharged Support Costs,Emp'ee Costs Finance CS (RSC),Supplies & Services,ACCA 2010 Annual membership,22/04/2010,523644,69,Emma Krelle,K064
Broads Authority,Recharged Support Costs,Emp'ee Costs IT CS (RSC),Supplies & Services,p1.v151,29/04/2010,526260,7.8,Cash,C010
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,Health & Safety Awareness trai,20/04/2010,524357,"1,031.20",OSTAS,O066
Broads Authority,Recharged Support Costs,GIS/OS Maps/Licences,Supplies & Services,Mapping services agreement - 1,01/04/2010,522578,"2,546.66",Ordnance Survey,O001
Broads Authority,Recharged Support Costs,GIS/OS Maps/Licences,Supplies & Services,MSA LGIH fee - April 2010 -Mar,16/04/2010,524348,"1,853.86",Local Government Association,L075
Broads Authority,Recharged Support Costs,Health & Safety at Work Gen A/,Support Services,Contribution towards VDU glass,12/04/2010,520956,50,Robert Savage,S051
Broads Authority,Recharged Support Costs,Health & Safety at Work Gen A/,Support Services,"Eye test, contribution towards",06/04/2010,521011,60,Lydia Taylor,T059
Broads Authority,Recharged Support Costs,Legal services professional fe,Supplies & Services,Legal services Jan - March 201,31/03/2010,523671,"30,086.25",Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Support Services,,02/04/2010,520953,-336.16,G4S Cash Solutions (UK) Ltd,S327
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Support Services,Duplication of invoice 2107 - ,20/04/2010,522624,-42,M.Barber t/a Logans,O058
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Support Services,Group 4 service - 1 - 31/05/10,02/04/2010,522563,265.58,G4S Cash Solutions (UK) Ltd,S327
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Support Services,p1.v150,29/04/2010,525984,18.09,Cash,C010
