Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
07/11/2017,15/11/2017,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),AMAZON SVCS EU-UK AMAZ,100.82,20.16,120.98,Amazon Clarke 24v Cordless impact wrench,504132
06/11/2017,15/11/2017,H & SW - Office Equipment (Pur,Recharged Support Costs,AMZ*Knot Alpha Express,-24.99,0.00,-24.99,Amazon refund Wireless USB presenter & pointer,504130
30/10/2017,15/11/2017,Vehicles - AV61BWZ - Veh Rep &,Conservation of Natural Environment,Amazon UK Marketplace,11.17,2.23,13.40,Amazon Sakura car seat covers,504124
26/10/2017,15/11/2017,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMAZON SVCS EU-UK AMAZ,18.65,3.73,22.38,Amazon Silverline extendable pruning saw,504123
30/10/2017,15/11/2017,Staff Training - Ops - Trainin,Recharged Support Costs,AMAZON EU AMAZON.CO.UK,14.82,0.00,14.82,"Amazon Theory Test, Know your road signs & Highway code books - AT",504126
07/11/2017,15/11/2017,H & SW - Office Equipment (Pur,Recharged Support Costs,AMAZON EU AMAZON.CO.UK,24.99,5.00,29.99,Amazon Wireless USB presenter & pointer,504131
10/10/2017,15/11/2017,Pool Cars/Parking - AO58 RJV -,Recharged Support Costs,DVLA VEHICLE TAX,30.00,0.00,30.00,DVLA Annual Road Fund Licence fee,504115
10/10/2017,15/11/2017,Finance - Interest & Bank Char,Recharged Support Costs,DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA Credit card fee,504116
09/10/2017,15/11/2017,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",WWW.WILDSEED.CO.UK,48.00,1.92,49.92,Emorsgate Seeds 4kg Wear tolerant turfgrass mixture,504112
02/11/2017,15/11/2017,Staff Training - Ops - Trainin,Recharged Support Costs,IHASCOCOUK,25.00,5.00,30.00,IHASCO Manual handling training credit,504129
13/10/2017,15/11/2017,H & SW - Office Equipment (Pur,Recharged Support Costs,WWW.POSTURITE.CO.UK,52.95,10.59,63.54,Posturite Clear document slope,504118
10/10/2017,15/11/2017,"Ves & Equip - Clothing, Unifor",Conservation of Natural Environment,WWW.SAM-TURNER.CO.UK,50.00,0.00,50.00,Sam Turner Stihl Aero light helmet set,504113
16/10/2017,15/11/2017,Grazing - Tools & Equip,Conservation of Natural Environment,WROXHAM SADDLERY L,112.38,22.47,134.85,Wroxham Saddlery 3 x Junior plus skull hats,504119
20/10/2017,15/11/2017,Yacht Stations-GYYS-Signage,Promoting Understanding,AMAZON SVCS EU-UK AMAZ,25.70,5.19,30.89,Amazon 10 x No smoking signs,504091
25/10/2017,15/11/2017,Yacht Stations-GYYS-Mats & Con,Promoting Understanding,AMAZON SVCS EU-UK AMAZ,17.23,0.00,17.23,Amazon 4 x Duct tape rolls,504093
13/10/2017,15/11/2017,Visitor Ctrs-Hoveton-Materials,Promoting Understanding,Amazon UK Marketplace,17.99,0.00,17.99,Amazon Compulab Vesa mounting brackett,504090
20/10/2017,15/11/2017,Communications - Subscriptions,Promoting Understanding,BUFFER BUFFER BUSINESS,397.17,0.00,397.17,Buffer Small Business Plan management tool 20/10/17 to 20/10/18,504092
06/10/2017,15/11/2017,Yacht Stations-GYYS-Tools & Eq,Promoting Understanding,SAFETY MARINE LTD,504.75,100.95,605.70,Safety Marine 3 x Life Buoy Ring Cabinets & Mounting posts,504089
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
