Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Supplies & Services,Hazardous waste contract 28/6/,05/06/2019,614020,722.93,144.58,867.51,Initial Medical Services Ltd,I013
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,HAVS assessments for May 2019,04/07/2019,609298,252,0,252,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Conservation of Cultural Heritage,HLF - 1C - contr from reserves,Supplies & Services,Mapping of the Broads Phase 2 ,03/07/2019,609283,3150,0,3150,Norwich University of the Arts,N274
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Supply and installation of ste,19/07/2019,613891,3696.66,739.33,4435.99,Blue River Structures,B125
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,BA Space provision second invo,22/05/2019,616434,5153.61,0,5153.61,City College Norwich,C155
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,BA Space provision drainage/tr,22/05/2019,616435,5184,0,5184,City College Norwich,C155
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Supply equipment and install s,28/06/2019,608220,4316,863.2,5179.2,Norwich Electrical Co Ltd,N082
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Supplies & Services,Boat hire WMM 14th and 24th Ju,11/07/2019,612075,575.7,0,575.7,Mississippi River Boats (Horning) Ltd,M241
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Grant for partner project 4D B,03/07/2019,609256,3035.25,0,3035.25,Norfolk Archaeological Trust,N265
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Copywriting services for WMM f,30/06/2019,608610,750,0,750,Sarah Herman,H075
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Supply and erect scaffold at N,21/06/2019,609255,2160,432,2592,Mr Scaffolding (Anglia) Ltd,M082
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,"8 User kit, Ricoh Theta V360 s",17/07/2019,613911,3764,752.8,4516.8,RedboxVR Ltd,R070
Broads Authority,Conservation of Cultural Heritage,HLF - 5E - contr fm reserves,Supplies & Services,Grazing Marsh Aquatic Plant an,24/06/2019,609301,8675,1735,10410,Abrehart Ecology Limited,A028
Broads Authority,Conservation of Cultural Heritage,HLF - 6A - Contribution from r,Supplies & Services,Year 2 - Service delivery of t,22/05/2019,608594,2478,495.6,2973.6,Voluntary Norfolk,N049
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,Premier Inn Norwich City Centr,30/06/2019,612514,260.83,52.17,313,Premier Inn,P002
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,NP Law feetime charges for Jun,11/07/2019,612950,609.9,121.98,731.88,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Consultancy fee/expenses,08/07/2019,609262,1507.01,301.4,1808.41,Reward hr Limited,R065
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Renewal policy YI 0030070V wef,10/07/2019,612934,40060.76,0,40060.76,Zurich Insurance plc,Z005
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband charges for July 201,01/07/2019,609365,288.49,57.7,346.19,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof fees re land charges obli,29/05/2019,612086,1500,300,1800,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Employment advice 24/4/19 - 21,25/06/2019,608612,2390.5,478.1,2868.6,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Legal fees re National Parks U,29/07/2019,616433,970,194,1164,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law feetime charges for Jun,11/07/2019,612948,443.5,88.7,532.2,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Legal fees re Ludham Boatshed ,21/06/2019,616419,745,149,894,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Jun,11/07/2019,612949,449.4,89.88,539.28,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,Hire of Clore Room at the Malt,04/07/2019,609254,660,132,792,Wells Maltings Trust,W085
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Confere,Employee Related,Delegate fee for B Dixon and M,28/06/2019,616431,1300,260,1560,Yorkshire Dales National Park Authority,Y005
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Vehicle,Supplies & Services,Coach hire 4/7/19 for members ,24/07/2019,613903,400,0,400,Dolphin Autos Norwich Ltd,D050
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Elect,Premises Related,Acle electricity 2-30/6/19 - A,10/07/2019,612078,297.41,59.48,356.89,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,70 x 20kg postcrete,17/06/2019,608616,323.4,64.68,388.08,Jewson Ltd,J005
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Contractor Services,Supplies & Services,Carry out de-burring of ladder,13/06/2019,609261,974,194.8,1168.8,Harleston Engineering Ltd,H444
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,12/07/2019,612091,412.5,0,412.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Acle Bridge-Waste Dis,Premises Related,Rental/bin collection services,30/06/2019,608589,324.2,64.84,389.04,Norse Waste Solutions,N045
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bramerton-Lease Costs,Supplies & Services,Rent for moorings at Bramerton,16/07/2019,612118,300,0,300,Bramerton Parish Council,B172
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Dutch Tea Gdns-Aggreg,Supplies & Services,7 ton 20m shingle,01/06/2019,612065,350,70,420,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton Viaduct-Aggre,Supplies & Services,31 ton topsoil,01/06/2019,612066,1040,208,1248,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-How Hill Staithe-Aggr,Supplies & Services,12 ton top soil,01/07/2019,612061,375,75,450,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Langley Dyke-Aggregat,Supplies & Services,10 ton type one,01/07/2019,612063,460,92,552,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,Stainless steel mooring frame ,17/07/2019,612926,4390.6,878.12,5268.72,Blackburns Metals Limited,B094
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental for July 20,01/07/2019,612093,348.19,69.64,417.83,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile calls for June 2019,01/07/2019,612094,390.65,78.13,468.78,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Metal,Supplies & Services,Non prime longitudinally welde,03/07/2019,608571,13436.37,2687.27,16123.64,Cleveland Steel and Tubes Ltd,C456
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,"1 depth gauge 9-16 feet, same ",25/06/2019,608617,296,59.2,355.2,Lamb's Signs,L036
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Waste,Supplies & Services,Skip hire/exchange,13/07/2019,612120,420,84,504,Pips Skips Ltd,P031
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Employee Related,Internship costs for Lauren Ho,21/06/2019,609382,1160,232,1392,University Of East Anglia,U047
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Employee Related,Internship costs for Erin Barb,03/07/2019,609294,1480,296,1776,University Of East Anglia,U047
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Injury pension recharge April ,25/06/2019,609312,2964.17,0,2964.17,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,Pool Cars/Parking - Vehicle Hi,Transport related,Rental of Citroen Berlingo 28/,26/07/2019,616418,511,102.2,613.2,First Self Drive Limited,F029
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Cateri,Supplies & Services,Rental of water boiler 24/4/19,20/03/2019,609266,791.18,158.24,949.42,Angel Springs Ltd (T/A Waterlogic),A287
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning for June 2019,28/06/2019,608280,295.42,59.08,354.5,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,"Dockyard boatshed, Griffin Lan",16/07/2019,612914,813.11,162.62,975.73,SSE,S254
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Tools ,Supplies & Services,6' x 6' container,03/07/2019,608585,1050,210,1260,Anglo Scottish Equipment (Southern ) Ltd,A236
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Tools ,Supplies & Services,8' x 8' container,09/07/2019,609257,1550,310,1860,Anglo Scottish Equipment (Southern ) Ltd,A236
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Tools ,Supplies & Services,Kemper Profimaster mobile fume,28/06/2019,608284,1495,299,1794,Finlex International Ltd,F030
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,Columbia clothing/logos,26/06/2019,608275,372,74.4,446.4,The Outdoors Company,O061
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,Columbia clothing,15/07/2019,612110,463.86,92.77,556.63,The Outdoors Company,O061
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Lump Sum Pension Pay,Employee Related,Added years pension recharge A,25/06/2019,609311,279.51,0,279.51,Norfolk Pension Fund,N118
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly pager service contract,16/07/2019,612912,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Waste Disp,Supplies & Services,Skip exchange/delivery,15/06/2019,608622,420,84,504,Pips Skips Ltd,P031
Broads Authority,Recharged Support Costs,Resources Chief Exec Costs - c,Employee Related,Buffet for 40 people 26/7/19,28/07/2019,616475,260,52,312,Fired Up Food Company Ltd,F217
Broads Authority,Conservation of Natural Environment,Restoration & Management - Con,Supplies & Services,Hire of grab lorry to collect ,24/07/2019,613863,397.6,79.52,477.12,Pips Skips Ltd,P031
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Water,Supplies & Services,Empty septic tank,30/06/2019,609364,309.92,61.98,371.9,ASCO UK Limited,E184
Broads Authority,Recreation Management and Transport,Site Maint - Equipment Hire,Supplies & Services,Part cost of Hire of weedharve,28/06/2019,609378,3761.67,752.33,4514,Land & Water Plant Ltd,L185
Broads Authority,Recreation Management and Transport,Site Maint - Equipment Hire,Supplies & Services,Hire of weed harvester & opera,07/07/2019,609376,1230,246,1476,Land & Water Plant Ltd,L185
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin rental/collection for June,30/06/2019,609295,432.24,86.45,518.69,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - CEO - Trainin,Employee Related,Delegate fee for M Conti to at,28/06/2019,616430,650,130,780,Yorkshire Dales National Park Authority,Y005
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,BMET electrical course for Mat,01/07/2019,608282,440,88,528,British Marine Federation Ltd,B118
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Project introduction 7-8/10/19,16/07/2019,612112,395,79,474,Jarrold Training,J012
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Rob Clarke NVQ Crane Superviso,23/07/2019,613859,1200,0,1200,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Delegate fee for R Rogers to a,28/06/2019,616429,650,130,780,Yorkshire Dales National Park Authority,Y005
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other for July 201,04/07/2019,609278,443.16,88.64,531.8,Octagon Communications Ltd,O052
Broads Authority,Conservation of Natural Environment,Vehicles - AO02 MWP - Repairs ,Transport related,Repairs works/parts/labour,02/07/2019,612121,3461.75,692.35,4154.1,Ben Burgess & Co,B371
Broads Authority,Conservation of Natural Environment,Vehicles - AO13 ABU - Diesel,Transport related,Diesel,01/07/2019,613927,294.52,0,294.52,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO15ULW - Diesel,Transport related,Diesel,01/07/2019,613943,282.24,0,282.24,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Transport related,Diesel,01/07/2019,613951,369.24,0,369.24,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP11 EPO - Road Fun,Transport related,LM - DVLA Annual road tax,08/07/2019,612716,260,0,260,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - Contribution from r,Transport related,Deposit for Nissan e-NV200 ele,25/07/2019,613912,3000,0,3000,Desira Group plc,D051
Broads Authority,Conservation of Natural Environment,"Ves & Equip - Clothing, Unifor",Supplies & Services,6 life jackets,16/07/2019,612953,294,58.8,352.8,The Marine Safety Centre Limited,M009
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,July Lease payment,16/07/2019,613788,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contractor Servs,Supplies & Services,Various lifting equipment chec,28/06/2019,608270,500,100,600,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Supplies & Services,Ex British Waterways workboat ,30/07/2019,616203,49000,9800,58800,KB Mason Marine,K019
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800L gas oil,09/07/2019,613958,1604.4,320.88,1925.28,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,July Lease payment,01/07/2019,613786,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Other R,Transport related,Service of Doosan,02/07/2019,616469,309.32,61.86,371.18,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rental for June 2019,12/07/2019,612123,283,56.6,339.6,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Vessels/Launch r,Supplies & Services,5 x 20L PC environ mv 46,27/06/2019,609309,278,55.6,333.6,Seletar Services G B,S105
Broads Authority,Conservation of Natural Environment,Ves & Equip - Vessels/Launch r,Supplies & Services,SL3 side mount control,28/06/2019,608621,265.99,53.2,319.19,Brian Ward Ltd,W082
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Supplies & Services,5 x 20L PC Environ MV 46,24/06/2019,608223,278,55.6,333.6,Seletar Services G B,S105
Broads Authority,Conservation of Natural Environment,Ves & Equip-Crane NCK Andes-Ot,Supplies & Services,9 port multi modul base c/w sh,30/07/2019,616443,803.4,0,803.4,Delden Cranes Ltd,D053
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,July Lease payment,27/07/2019,613787,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Uniflotes-Repairs/,Supplies & Services,4 marine batteries,14/07/2019,612124,405,81,486,P&P Fleet Solutions,P064
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry John Fox-Re,Supplies & Services,Right front slider,27/06/2019,609379,286.34,57.27,343.61,Agriglaze Limited,A071
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,5 Zigzag coast path Stiffkey t,23/07/2019,616412,284.21,0,284.21,Outstanding Map Distributors Ltd,M259
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Whitlingham tic electricity fo,04/07/2019,609292,844.73,168.94,1013.67,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Rent of Whitlingham Visitor Ce,02/07/2019,608590,3145.48,629.1,3774.58,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Water & Sewe,Premises Related,Water bill for Whitlingham 24/,19/07/2019,613895,618.8,0,618.8,The Arminghall Settlement,T044
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Vault panel 600x400mm,28/06/2019,608269,518,103.6,621.6,Leach Colour Limited,L244
Broads Authority,Conservation of Natural Environment,WEG - Contractor Services,Supplies & Services,Initial payment on assignment ,12/07/2019,612951,8408.79,1681.76,10090.55,Witteveen+Bos UK Ltd,W086
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin rental/collections for Jun,30/06/2019,608588,884.5,176.9,1061.4,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Water & Se,Premises Related,Sewerage charges for YYS 17/1/,17/07/2019,613889,949.53,0,949.53,Anglian Water Business Ltd (National),A056
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Water & Se,Premises Related,Water charges at YYS 19/6/18 -,19/06/2019,608229,1787.82,0,1787.82,Anglian Water Business National,N277
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning for June 2019,28/06/2019,608279,663.58,132.72,796.3,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Yare House - Energy - Electric,Premises Related,Electricity recharge for May 2,09/07/2019,609372,2630.98,0,2630.98,Savills (UK) Ltd Clients Account,S138
