Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
15/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL  PRINTSTOREU,103.94,20.80,124.74,"Print Store Foamex signs 3 x 42 x 59cm, 2 x 84 x 59cm & 1 118 x 84cm",605648
20/05/2019,17/06/2019,HLF - 3A - contr from reserves,Conservation of Cultural Heritage,PAYPAL  SCREWFIX,100.94,0.00,100.94,"Screwfix Rivet pack, riveter, support rods & 3 x hook & loop tape",605651
28/05/2019,17/06/2019,CANAPE - WP 4 Equip - Contr from reserve,Conservation of Natural Environment,PAYPAL  SEW EUROPE,132.08,26.42,158.50,Sew Europe Oil & yarn,605656
29/05/2019,17/06/2019,CANAPE - WP 4 Equip - Contr from reserve,Conservation of Natural Environment,PAYPAL  SEW EUROPE,31.15,6.23,37.38,Sew Europe12 x Thread cones,605657
06/06/2019,17/06/2019,Events - Printing,Promoting Understanding,PAYPAL  STAMPSDIREC,91.85,18.37,110.22,Stamps Direct 6 x Self inking stamp printer,605660
17/05/2019,17/06/2019,Policy Planning - Contri from reserves,Forward Planning and Communities,PAYPAL  VIKINGDIREC,207.57,41.51,249.08,Viking 33 x A4 dividers,605650
10/05/2019,17/06/2019,Grazing - Materials & Consumables,Conservation of Natural Environment,PAYPAL  VOSSGMBHCOK,37.85,0.00,37.85,Voss Electric Fencing Farming 2000m,605628
08/05/2019,17/06/2019,Staff Training - Planning - Training (mi,Recharged Support Costs,WWW.WESTMINSTER-BRIEFI,255.00,51.00,306.00,Westminster Briefing - Planning for traveller sites & management unauthoris,605626
30/05/2019,17/06/2019,Safety - Rail Travel,Recharged Support Costs,Greater Anglia Trains,45.00,0.00,45.00, Greater Anglia Rail fare London 28/06 SB,605682
23/05/2019,17/06/2019,Ves & Equip - Other Repairs/Maint,Conservation of Natural Environment,WWW.AGRATECH.CO.UK,20.67,4.13,24.80,Agratech Membrane valves & seals,605678
16/05/2019,17/06/2019,Ves & Equip - Other Repairs/Maint,Conservation of Natural Environment,ARMS PLANT,190.00,38.00,228.00,Alms Plant Clutch slave cylinder air pack,605676
17/05/2019,17/06/2019,Ves & Equip-Weed Harv-Mats & Consumables,Conservation of Natural Environment,AMZNMktplace,17.98,3.60,21.58,Amazon 2 x 100 pack of heavy duty cable ties,605677
28/05/2019,17/06/2019,Rangers - Catering,"Rangers, Estates & Volunteers",ASDA  STORES 4383,205.52,0.00,205.52,ASDA Food for Apprentice exchange 28/05 - 31/05,605681
05/06/2019,17/06/2019,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),PAYPAL  CORUBA,121.64,0.00,121.64,Coruba 4 mtrs Rubber boat D fender,605687
24/05/2019,17/06/2019,Vehicles - AO13 ABU - Road Fund Licence,Conservation of Natural Environment,DVLA VEHICLE TAX,260.00,0.00,260.00,DVLA Annual licence,605683
30/05/2019,17/06/2019,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",DVLA VEHICLE TAX,260.00,0.00,260.00,DVLA Annual licence AO12 URJ,605679
24/05/2019,17/06/2019,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA Credit card fee,605684
30/05/2019,17/06/2019,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA Credit card fee,605680
06/06/2019,17/06/2019,Operations M&A  - Rail Travel,Recharged Support Costs,Greater Anglia Trains,56.70,0.00,56.70,Greater Anglia Rail fare London 20/06 - RR,605688
05/06/2019,17/06/2019,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),PAYPAL  KHALIDMUNIR,77.97,0.00,77.97,Khalidmunir Heavy duty boat D fender,605686
14/05/2019,17/06/2019,Site Maint - How Hill - Materials & Cons,Recreation Management and Transport,PLG FARM SUPPLIES LTD,6.00,0.00,6.00,PLG Farm supplies Additional charge,605674
14/05/2019,17/06/2019,Site Maint - How Hill - Materials & Cons,Recreation Management and Transport,PLG FARM SUPPLIES LTD,52.50,10.50,63.00,"PLG Farm Supplies Gatepost, bolt & hook pins",605673
14/05/2019,17/06/2019,Staff Training - Ops - Training (misc),Recharged Support Costs,SOUTHSEA VENTURES LTD,158.00,0.00,158.00,Southsea Ventures 2 x Essential Navigation courses,605675
14/05/2019,17/06/2019,"Rangers  - Clothing, Uniforms & PPE","Rangers, Estates & Volunteers",Tradeinn Retal Service,68.90,0.00,68.90,Trade Inn Columbia Peakfreak shoes,605672
04/06/2019,17/06/2019,"Rangers  - Clothing, Uniforms & PPE","Rangers, Estates & Volunteers",Tradeinn Retal Service,69.90,0.00,69.90,Trade Inn Columbia peakfreak shoes,605685
08/05/2019,17/06/2019,Yacht Stations-R/Quay-Repairs/Maint,Promoting Understanding,AMZNMktplace,4.82,0.97,5.79,Amazon Door knob,605611
14/05/2019,17/06/2019,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,APPLIANCEDIRECT CO,548.27,109.65,657.92,Appliance Direct 8 Channel NVR 4 Camera CCTV system,605616
14/05/2019,17/06/2019,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,APPLIANCEDIRECT CO,6.58,0.00,6.58,Appliance Direct credit card charge re CCTV system,605617
13/05/2019,17/06/2019,Yacht Stations-GYYS-Mats & Consumables,Promoting Understanding,B & Q 1319,87.10,17.42,104.52,"B & Q 8 x Shower curtains, cement & paint",605615
24/05/2019,17/06/2019,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,B & Q 1319,12.35,2.47,14.82,B & Q Mask & light,605622
10/05/2019,17/06/2019,Yacht Stations-R/Quay-Materials & Consum,Promoting Understanding,B & Q 1167,24.52,4.91,29.43,"B & Q Sand sheet, Acc set & hex bolt",605612
22/05/2019,17/06/2019,Office Expenses - Materials & Cons,Recharged Support Costs,2IN1 CURRYS SUPERSTORE,41.66,8.33,49.99,Curry's Support bracket for TV in reception,605621
21/05/2019,17/06/2019,Yacht Stations-GYYS-Office Equipment,Promoting Understanding,2IN1 CURRYS SUPERSTORE,207.50,41.50,249.00,Curry's TV screen,605620
20/05/2019,17/06/2019,Office Expenses - Office Equip,Recharged Support Costs,JOHN LEWIS,582.50,116.50,699.00,John Lewis Television,605619
20/05/2019,17/06/2019,Yacht Stations-NYS-Staff Travel Expenses,Promoting Understanding,NORWICH CITY CNCL,138.00,0.00,138.00,Norwich CC Parking permit,605618
10/05/2019,17/06/2019,Visitor Ctrs-Materials & Consumables,Promoting Understanding,WWW.POSTOFFICESHOP.CO.,17.76,3.55,21.31,Post Office 4 x 2  Eyewash refills,605614
10/05/2019,17/06/2019,Visitor Ctrs-Cost of Goods for Resale,Promoting Understanding,WWW.POSTOFFICESHOP.CO.,27.64,5.53,33.17,Post Office 4 x 24 buxton 50cl water,605613
28/05/2019,17/06/2019,Communications - Staff Recruitment,Promoting Understanding,GUARDIAN NEWS & MEDIA,900.00,0.00,900.00,Guardian news & media online advert,605689
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
