Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Environment & Design - Staff R,Support Services,EDP- Job Advert - Rivers Engin,31/01/2018,508554,299,59.8,358.8,Archant Regional Ltd,E007
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,Move digger: 6/12/17 Fleggburg,31/12/2017,507643,600,120,720,PO Almey & Sons,A004
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Hall Fen-Contractor S,Supplies & Services,18 days conservation mowing,08/12/2017,507111,3150,0,3150,M Nicholls,N154
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Internal Audit Service -Oct.-D,10/01/2018,507142,2958.84,591.77,3550.61,South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,3rd quarterly fee for y/e 31/3,24/01/2018,508453,3486,697.2,4183.2,Ernst & Young LLP,A003
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,CIPFA publication subscription,30/01/2018,508502,3580,716,4296,CIPFA Business Ltd,C370
Broads Authority,Corporate and Democratic Core,Governance - Peer Review,Supplies & Services,Members Away Day -The Boathous,29/01/2018,508224,927.58,185.52,1113.1,The Boathouse,E192
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,Havs assessments Dec 2017,22/01/2018,507926,293.5,0,293.5,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,H & SW - Subscriptions & Membe,Support Services,Health & Safety Adviser online,19/12/2017,506693,379.05,75.81,454.86,Agora Business Publications LLP,A252
Broads Authority,Conservation of Cultural Heritage,HLF - 4A - Contr from Reserves,Supplies & Services,Phase 1 Chet Boat Construction,01/02/2018,508650,14900,2980,17880,IBTC Ltd,I190
Broads Authority,Conservation of Cultural Heritage,HLF - Entertainment - contr fr,Supplies & Services,PA system hire at Norwich Cath,17/01/2018,507605,360,0,360,L Duguay,D155
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,2 x HP250 G6 Laptops & Cases,02/01/2018,507099,1013.58,202.72,1216.3,Example IT Ltd,E222
Broads Authority,Conservation of Cultural Heritage,HLF - Promo - contr from reser,Supplies & Services,200 x A4 Brochures -Water Mill,17/01/2018,508173,1395,0,1395,Barnwell Print Ltd,B381
Broads Authority,Conservation of Cultural Heritage,HLF - Promo - contr from reser,Supplies & Services,LC - Display Wizard Graphic pa,08/01/2018,508351,390,78,468,Barclaycard,B001
Broads Authority,Conservation of Cultural Heritage,HLF - Promo - contr from reser,Supplies & Services,EG - House of Flags 10 digital,08/01/2018,508356,558,111.6,669.6,Barclaycard,B001
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,6 x Face to face counselling s,31/12/2017,506817,342,68.4,410.4,Insight Healthcare Ltd,M283
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Investors in people amnesty re,18/01/2018,507938,462.1,92.42,554.52,EMB Excellence Ltd,I030
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Licence renewal for Dimensions,17/01/2018,508457,5399.2,1079.87,6479.07,Access,A042
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Annual software licence mainte,26/01/2018,508503,6495.34,1299.07,7794.41,Idox Software Ltd,C050
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,ArcGIS Maintenance Renewal -29,29/01/2018,508687,15000,3000,18000,ESRI (UK) Ltd,E102
Broads Authority,Recharged Support Costs,IT - Computer Software,Support Services,Sharegate Desktop Lite 1 user ,16/01/2018,508329,1426.53,0,1426.53,Groupe Sharegate Inc,G060
Broads Authority,Recharged Support Costs,IT - Computer Software,Support Services,Windows server 2016 datacenter,26/01/2018,508508,3885.18,777.04,4662.22,Phoenix Software Ltd,P080
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Martin Broom - Repa,Supplies & Services,Shaft Seal Kit,12/12/2017,507796,381.6,76.32,457.92,AR Peachment Ltd,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Martin Broom - Repa,Supplies & Services,Repair Hybrid Clutch Unit,19/01/2018,507797,1254.86,250.97,1505.83,AR Peachment Ltd,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Martin Broom - Repa,Supplies & Services,Coupling & 4 x Coupling Studs,30/01/2018,508574,266.76,53.35,320.11,AR Peachment Ltd,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Tools & Equip,Supplies & Services,Coaster 5 Swing Trailer,05/01/2018,506816,1364.58,272.92,1637.5,Indespension Ltd,I017
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Waveney-Ves/Launch Re,Supplies & Services,First Year Basic Maintenance,22/12/2017,506814,3038.51,607.7,3646.21,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Waveney-Ves/Launch Re,Supplies & Services,Supply & fit Expansion Tank to,22/12/2017,506815,324.86,64.97,389.83,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,First Years Basic Maintenance,24/01/2018,508199,3038.51,607.7,3646.21,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,Supply & fit new helmsman seat,24/01/2018,508200,703.45,140.69,844.14,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NPLaw fees -Dec.2017,08/01/2018,507117,1821.38,364.27,2185.65,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - How Hill Estate - Cons,Support Services,NPlaw Fees -Dec.2017,08/01/2018,507122,316.46,63.29,379.75,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPlaw fees -Dec.2017,08/01/2018,507118,2236.28,447.26,2683.54,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Vehicle,Supplies & Services,Coach hire 19/1/17 planning co,04/01/2018,506696,355,0,355,Maretts Chariots,M288
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Vehicle,Supplies & Services,Planning Comm.Coach Hire -19/1,04/01/2018,507107,300,0,300,Maretts Chariots,M288
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Colt Comm - Equipt ,Supplies & Services,Hire of Takeuchi Excavator - 1,31/12/2017,507086,355,71,426,Adcock Plant Ltd,A281
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,19/01/2018,507655,262.5,0,262.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Reedham Quay - leas,Supplies & Services,Reedham Quay rental 1/1/17 - 3,16/01/2018,507604,1400.53,280.11,1680.64,Broadland District Council,B003
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,18 heavy duty anti climb smart,03/01/2018,506700,762.74,0,762.74,Safesite Facilities Ltd,S128
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,2 medium duty long reach rack ,24/01/2018,507944,329.78,65.96,395.74,Tool Supplies UK  Ltd,T273
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Herringfleet-Lease Co,Supplies & Services,Rent Moorings at Herringfleet ,01/01/2018,507089,550,0,550,3rd Baron Will Trust Discretionary,S068
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton St John-Timbe,Supplies & Services,All tanalised: 47x225 sawn 25x,18/12/2017,506685,2948.58,589.72,3538.3,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Joint financing agreement for ,31/12/2017,506706,4718.5,943.7,5662.2,Sentinel Enterprises Ltd,B022
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Other Advertisi,Support Services,Notice to mariners 18/12/17,31/12/2017,506694,334.04,66.81,400.85,Archant Regional Ltd,E007
Broads Authority,Recharged Support Costs,National Park Sponsorship - Ex,Supplies & Services,Contribution to National Parks,26/01/2018,508190,1666.66,333.33,1999.99,National Parks UK Limited,A128
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,"Headers & Footers for Breydon,",16/01/2018,507755,5621,1124.2,6745.2,Apex Signs & Engraving,A067
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up Franking Machine,15/01/2018,507109,9500,0,9500,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Support Services,"White Window Envelopes, Teleph",24/01/2018,508184,367.81,73.56,441.37,Ian Smith Group Ltd,I018
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Support Services,3 x Mailmark Cartridges,31/01/2018,508569,344.97,68.99,413.96,Neopost Limited,N047
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Preparedness - Contr,Support Services,Annual Membership Braemar Serv,15/01/2018,507757,1090,218,1308,Braemar Response Limited,H286
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental Feb 2018,12/01/2018,507646,365.96,73.19,439.15,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile calls for Dec 2017,12/01/2018,507647,271.87,54.37,326.24,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Riverside tree and scrub clear,22/01/2018,507941,1613.75,322.75,1936.5,Broadwood,B031
Broads Authority,Conservation of Cultural Heritage,Other Projects - Signage,Supplies & Services,Interpretation sign for Careys,31/12/2017,506683,615,123,738,Leach Colour Limited,L244
Broads Authority,Conservation of Cultural Heritage,Other Projects - Timber,Supplies & Services,10 x 25x150mm U/S Redwood Tana,15/01/2018,508180,341.15,68.23,409.38,A & W Cushion Ltd,C153
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Injury - Oct.-Dec.20,03/01/2018,507115,2815.5,0,2815.5,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning for January 2018,31/01/2018,508449,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,Dockyard Boatshed 17/10/17 - 1,15/01/2018,507615,1162.4,232.48,1394.88,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Use of illustration for photo ,08/01/2018,507094,300,0,300,Dave Thompson Illustration Ltd,D205
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Use of photos for Airport Disp,09/01/2018,507108,575,115,690,Nature Picture Library,N252
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Swift Panel for Whitlingham,06/01/2018,508195,760,0,760,R Murray,M030
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,White water lily & Oldworld Sw,15/01/2018,508327,429.03,0,429.03,Minden Pictures,M067
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,Embroidery/vinyl for additiona,22/01/2018,508472,389.5,77.9,467.4,The Outdoors Company,O061
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Accommodation (Hotel,Employee Related,Recharge of costs for the Rang,11/12/2017,506703,363,0,363,Exmoor National Park Authority,E077
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Lump Sum Pension Pay,Employee Related,Added Years ,03/01/2018,507114,411.45,0,411.45,Norfolk Pension Fund,N118
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Support Services,Medicom Contract -Jan.2018,04/01/2018,507096,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning for January 2018,31/01/2018,508450,320.94,64.19,385.13,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Timber,Supplies & Services,14 x 47x275mm Sawn Double beve,18/12/2017,507817,400.4,80.08,480.48,A & W Cushion Ltd,C153
Broads Authority,Recharged Support Costs,Staff Training - CEO - Trainin,Employee Related,Certified EU General Data Prot,11/01/2018,507103,1451.5,290.3,1741.8,IT Governance Limited,I031
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Mental Health Workplace Traini,27/12/2017,507084,835,167,1002,ACAS,A007
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Counterbalance Forklift Traini,21/12/2017,507085,400,80,480,Ace Lift Truck Training,A292
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Slinger/signaller training cou,12/01/2018,507628,780,0,780,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,LC - Jarrolds Influencing Skil,08/01/2018,508348,250,50,300,Barclaycard,B001
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals -Jan.2018,09/01/2018,507136,466.16,93.24,559.4,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - External Contributio,Supplies & Services,Contribution towards Visit Nor,16/06/2017,506699,3400,680,4080,Visit East Anglia Ltd,V034
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,DU61 NUX - 15/10 - 14/11/17,14/01/2018,507775,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,Lease costs 11/2/18 - 10/3/18,16/01/2018,507936,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,"Ves & Equip - Clothing, Unifor",Supplies & Services,Purelite Xstream Air Helmet,21/12/2017,506829,275,55,330,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800L Gas oil,09/01/2018,507980,1534.4,306.88,1841.28,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3000 Litres Gas Oil,25/01/2018,508655,1582.2,316.44,1898.64,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,January lease charge,01/01/2018,508322,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Equip Hire,Supplies & Services,Hire of 40T Crane -21/12/17,27/12/2017,507088,550,110,660,A W Plant Services Ltd,A278
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental - Dec.2017,11/01/2018,507087,279.09,55.82,334.91,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Materials & Cons,Supplies & Services,200 litres GU Superfleet Supre,24/01/2018,508205,318,63.6,381.6,Seletar Services G B,S105
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,12 month Service of Forklift t,12/01/2018,508164,279.42,55.89,335.31,Acclaim Handling Ltd,A160
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,Commando 350p pressure washer/,30/12/2017,506697,1251.1,250.22,1501.32,Hugh Crane (Cleaning Equipment) Ltd,H043
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Supplies & Services,"4 x Inserts, Four Bolt Flange,",15/01/2018,508178,306.52,61.3,367.82,Bearing Supplies Norwich Ltd,B410
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,January lease charge,27/01/2018,508323,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs - Whit - Off Equi,Supplies & Services,SB - AO retail TV LG65UJ750V,08/01/2018,508341,799.16,159.84,959,Barclaycard,B001
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,50% cleaning costs for Jan 201,31/01/2018,508515,279,55.8,334.8,Churchill Catering,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,50% cleaning costs for Dec 201,31/12/2017,508517,279,55.8,334.8,Churchill Catering,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/12 - 31/1,05/01/2018,506840,766.31,153.26,919.57,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Gas,Premises Related,Gas - Whitlingham - 15/9 - 7/1,25/01/2018,508207,253.29,12.66,265.95,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Rent of Whitlingham Visitor Ce,03/01/2018,506684,3000,600,3600,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Materials & ,Supplies & Services,50% cost supplying toilet roll,29/01/2018,508575,299.24,59.85,359.09,PHS Group plc,P071
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Repairs & Ma,Supplies & Services,"Replace kitchen extractor fan,",20/12/2017,507097,463.52,92.7,556.22,Elektra (Norwich) Ltd,E017
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Repairs & Ma,Supplies & Services,Supply & fit new solenoid valv,22/12/2017,508198,286.05,57.21,343.26,Jarrett Plumbing & Heating Ltd,J090
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Security & F,Premises Related,"Keyholder callout service, sta",15/12/2017,506679,486.64,97.33,583.97,Securitas Security Sevices (UK) Ltd,S476
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Water & Sewe,Premises Related,Water bill for Whitlingham lan,12/01/2018,507641,483.11,0,483.11,The Arminghall Settlement,T044
Broads Authority,"Rangers, Estates & Volunteers","Volunteers  - Clothing, Unifor",Supplies & Services,10 x pairs Waterproof Trousers,22/01/2018,507812,312.5,62.5,375,Mainman Supplies Ltd,H073
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Stationery,Supplies & Services,165 x Name badges,15/01/2018,507760,491.91,98.39,590.3,Clear Branding Ltd,C056
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Employee Related,Safe use of Pesticides (NPTC u,10/01/2018,507644,455,91,546,Lark Valley Training,L200
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Premises Related,50% cleaning costs for Jan 201,31/01/2018,508516,279,55.8,334.8,Churchill Catering,C508
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Premises Related,50% cleaning costs for Dec 201,31/12/2017,508518,279,55.8,334.8,Churchill Catering,C508
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,50% cost supplying toilet roll,29/01/2018,508576,299.24,59.85,359.09,PHS Group plc,P071
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,"2 x Medium Brown Sticks, 3 x M",31/01/2018,508643,656.5,0,656.5,Musgrove Willows Ltd,M011
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Water & Se,Premises Related,Water/Sewage -GYYS -1/8/17 - 2,25/01/2018,508209,568.36,0,568.36,Anglian Water Business Ltd (National),A056
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning for January 2018,31/01/2018,508452,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Consult & Prof fe,Premises Related,Concertus -Yare House Rent Rev,31/01/2018,508647,809.25,161.85,971.1,Concertus Design & Property Consultants,C061
