Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
23/02/2018,15/03/2018,H & SW - Materials & Consumables,Recharged Support Costs,Amazon UK Marketplace,28.33,5.66,33.99,Amazon Dust suppression bottle for saw disc cutter,513229
12/02/2018,15/03/2018,Rangers - AU12 OMA - Road Fund Licences,"Rangers, Estates & Volunteers",DVLA VEHICLE TAX,135.00,0.00,135.00,DVLA Annual renewal road fund licence,513222
12/02/2018,15/03/2018,Rangers - AU12 OMB - Road Fund Licences,"Rangers, Estates & Volunteers",DVLA VEHICLE TAX,135.00,0.00,135.00,DVLA Annual renewal road fund licence,513223
12/02/2018,15/03/2018,Vehicles - AO12 DWY - Road Fund Licences,Conservation of Natural Environment,DVLA VEHICLE TAX,240.00,0.00,240.00,DVLA Annual renewal road fund licence,513221
12/02/2018,15/03/2018,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA VEHICLE TAX,7.50,0.00,7.50,DVLA credit card fees,513224
12/02/2018,15/03/2018,Safety - Rail Travel,Recharged Support Costs,Greater Anglia Trains,36.00,0.00,36.00,Greater Anglia rail fare London 20/02 SB,513225
22/02/2018,15/03/2018,Staff Training - Ops - Training (misc),Recharged Support Costs,WWW.HIVE.CO.UK,38.75,0.00,38.75,Hive 5 x Health Safety & Environment test books,513228
06/03/2018,15/03/2018,Staff Training - Ops - Training (misc),Recharged Support Costs,VUE*NCS CITB HS&E TEST,97.50,0.00,97.50,"Pearson Vue 5 x CITB Health Safety & Environment tests RC, TS, CG, DDB & SY",513232
13/02/2018,15/03/2018,Rangers  - Materials,"Rangers, Estates & Volunteers",SETON,24.22,4.84,29.06,Seton 2 x Danger mind your head signs,513226
05/03/2018,15/03/2018,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",TOCKIFY WEB CALENDAR,60.00,12.00,72.00,Tockify calander 1 year subscription,513231
27/02/2018,15/03/2018,Visitor Ctrs - Tools & Equipment,Promoting Understanding,ROYS DEPARTMENT STORE,24.99,5.00,29.99,Roys Fan heater Horning,513200
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
