Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,August 2010,31/08/2010,590908, 409.66 ,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,,31/08/2010,590696, 46.97 ,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,Aerial,01/09/2010,590964, 14.74 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,Fuel,31/08/2010,585570, 48.51 ,Broadland Motor Company Ltd,B027
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,Fuel,31/08/2010,585675, 54.06 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,Fuel,31/08/2010,585674, 140.98 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Conservation Wate,Supplies & Services,Poloshirt,06/05/2010,585431, 12.90 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Conservation Wate,Supplies & Services,Wellies,14/05/2010,585416, 18.00 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Fens CM (CNE),Supplies & Services,Polo shirt,04/06/2010,585406, 14.40 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Fens CM (CNE),Supplies & Services,Trousers,11/06/2010,585391, 26.49 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Support Waterways,Supplies & Services,Fleece,06/05/2010,585472, 2.53 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Fen & Drained Marshes: R&M,Supplies & Services,Phase 1 Woodland survey,12/09/2010,590927, 169.00 ,Jane Harris,H023
Broads Authority,Conservation of Natural Environment,Fen Grazing,Supplies & Services,Battery,23/08/2010,590736, 91.80 ,Norfolk Liquid Feeds Ltd,N012
Broads Authority,Conservation of Natural Environment,Fen Grazing,Supplies & Services,Post poly pack,24/08/2010,590735, 59.38 ,Norfolk Liquid Feeds Ltd,N012
Broads Authority,Conservation of Natural Environment,Fen Grazing,Supplies & Services,"Post poly packs, electro tape",21/08/2010,590737, 207.75 ,Norfolk Liquid Feeds Ltd,N012
Broads Authority,Conservation of Natural Environment,Fen Grazing,Supplies & Services,Spraying at Hickling ,04/09/2010,590715, 218.70 ,J R Parker,P131
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,,31/08/2010,590420, 15.64 ,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"2 stroke oil, roller pin",19/08/2010,585629, 2.25 ,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"Antifreeze, radweld, shackle",26/08/2010,585628, 14.93 ,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,Fen Management,Transport related,Can of fuel,31/08/2010,585613, 5.25 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,Fen Management,Transport related,Fuel cans,31/08/2010,585611, 134.90 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"Hire of 360, East Ruston - 1/9",24/09/2010,596846," 1,665.00 ",T H Quirk,Q003
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"Modify cab floor, weld in spac",27/08/2010,585516, 210.00 ,SJ & LJ Eyles,E049
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"Padlocks, keys cut",23/08/2010,585459, 16.39 ,AC Leigh (Norwich) Ltd,L001
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Repair Stumpgrinder,06/09/2010,590939, 99.72 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Replace bearing & radiator mou,31/08/2010,585517, 232.86 ,SJ & LJ Eyles,E049
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Replace oil cooler pipe on Fen,27/08/2010,585518, 147.60 ,SJ & LJ Eyles,E049
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Roundup Biactive,17/09/2010,595466, 98.00 ,Frontier Agriculture Ltd,B380
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Rubber seal,17/08/2010,585550, 3.35 ,Walker Rubber & Plastics Limited,W039
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Waders,11/06/2010,585392, 169.40 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,Wellies,14/09/2010,591300, 8.90 ,Anglian Health & Safety Supplies,H073
Broads Authority,Conservation of Natural Environment,Fen Management,Supplies & Services,"Wellies, gloves",08/09/2010,591333, 22.86 ,Anglian Health & Safety Supplies,H073
Broads Authority,Conservation of Natural Environment,Fen Strategy,Supplies & Services,8 days restoration - Irstead,01/09/2010,585601, 480.00 ,D J Fransham,F040
Broads Authority,Conservation of Natural Environment,Fen Strategy,Supplies & Services,8 days restoration at Irstead,01/09/2010,590401, 480.00 ,Robert Fransham,F012
Broads Authority,Conservation of Natural Environment,Horning Accomodation Costs,Premises Related,"Line rental 1/9 - 30/11/10, ca",12/09/2010,591528, 108.13 ,British Telecommunications Plc,B002
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,Fuel Bowser hire - 1/8 - 31/08,31/08/2010,585593, 110.00 ,1st Class Plant Hire Ltd,C446
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Transport related,Fuel cans,31/08/2010,585612, 23.69 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,Implementation of the sediment,Supplies & Services,Screws,18/08/2010,590738, 22.62 ,Westgate Fastenings,W170
Broads Authority,Conservation of Natural Environment,Lound Project Costs,Supplies & Services,Boots,06/08/2010,590404, 24.50 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Lound Project Costs,Supplies & Services,"Hat, fleece jacket, poloshirt,",11/06/2010,585390, 150.10 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,LRS - habitat and species,Supplies & Services,Contribution non-native specie,21/09/2010,596665," 5,000.00 ",Norfolk County Council,N002
Broads Authority,Conservation of Natural Environment,LRS nutrient control,Supplies & Services,6 x Gauge Boards,31/08/2010,590946, 245.00 ,Shelley Signs Ltd,S030
Broads Authority,Conservation of Natural Environment,LRS nutrient control,Supplies & Services,American White Oak sawn timber,13/09/2010,591441, 32.39 ,A & W Cushion Ltd,C153
Broads Authority,Conservation of Natural Environment,Research & Monitoring Cons Str,Supplies & Services,To cancel cheque number 066405,20/09/2010,591416,-500.00 ,William Mullins,M262
Broads Authority,Conservation of Natural Environment,Research & Monitoring Cons Str,Supplies & Services,To cancel cheque number 066405,20/09/2010,591417, 500.00 ,William Mullins,M262
Broads Authority,Conservation of Natural Environment,Research & Monitoring Cons Str,Supplies & Services,Water sampling & analysis,31/08/2010,585540, 102.00 ,Severn Trent Laboratories Limited,S330
Broads Authority,Conservation of Natural Environment,Restoration & Management Cons ,Supplies & Services,Room Hire & food at Wayford Br,10/09/2010,590951, 559.49 ,Wayford Bridge Hotel,W270
Broads Authority,Conservation of Natural Environment,Restoration & Management Cons ,Supplies & Services,Use of underwater photographic,17/09/2010,591435, 50.00 ,Celtic Images,C453
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,BA.185 - Sea Palling Cycle Hir,03/09/2010,585638," 7,500.00 ",Sea Palling Cycle Hire,S464
Broads Authority,Conservation of Natural Environment,Sustainable Development Fund (,Supplies & Services,"Expenses, JRV  Ash - Aug.2010",01/09/2010,585497," 1,050.00 ",JRV Ash,A208
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,"Adjustable wrench, stanley lon",27/08/2010,585647, 35.88 ,C T Baker Ltd,B010
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Transport related,Fuel,31/08/2010,585608, 65.72 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,"Hammer, batteries, tower bolt",20/08/2010,585646, 24.61 ,C T Baker Ltd,B010
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,Refreshments,11/09/2010,591317, 12.30 ,Eels Foot Inn,E192
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,Scrub clearance - Ormesby Broa,31/08/2010,585519," 6,000.00 ",Peter Frizzell,F006
Broads Authority,Conservation of Natural Environment,Trinity Broads Partnership,Supplies & Services,Volunteer Event ,13/09/2010,591491, 50.00 ,BTAC Services Ltd,B476
Broads Authority,Corporate and Democratic Core,Emp'ee Costs Support CS (CDC),Supplies & Services,Fleece - H.Barnard,20/08/2010,585565, 5.43 ,DD Health & Safety Supplies,D039
Broads Authority,Corporate and Democratic Core,Emp'ee Costs Support CS (CDC),Supplies & Services,"Poloshirt, fleeces",30/04/2010,585470, 18.90 ,DD Health & Safety Supplies,D039
Broads Authority,Corporate and Democratic Core,Printing/Room Hire Democratic ,Supplies & Services,Planning agenda papers,01/09/2010,590720, 41.21 ,Norse Commercial Services Ltd,N018
Broads Authority,Development Control,Emp'ee Costs Dev Ctrl (CFR),Supplies & Services,Blouse,06/05/2010,585429, 34.53 ,DD Health & Safety Supplies,D039
Broads Authority,Development Control,Fees/Misc Costs - Planning & D,Supplies & Services,Fleeces,11/06/2010,585388, 32.83 ,DD Health & Safety Supplies,D039
Broads Authority,Promoting Understanding,Act 1.6 External Consultants,Supplies & Services,Broads Branding- Presentation,05/07/2010,585383," 2,142.00 ",Cobalt Information Design Ltd,C448
Broads Authority,Promoting Understanding,Act 1.6 External Consultants,Supplies & Services,Broads Branding toolkit develo,05/07/2010,585385," 8,800.00 ",Cobalt Information Design Ltd,C448
Broads Authority,Promoting Understanding,Act 1.6 Services & Goods,Supplies & Services,3 days photography,17/09/2010,595476," 1,500.00 ",Tom Mackie Images,M008
Broads Authority,Promoting Understanding,Act 1.6 Services & Goods,Supplies & Services,3 x Banners,20/09/2010,596653, 374.00 ,B D & H Limited,B050
Broads Authority,Promoting Understanding,Act 1.6 Services & Goods,Supplies & Services,Launch Catering 01.07.10,24/08/2010,585451, 98.00 ,The Forum Trust Limited,F120
Broads Authority,Promoting Understanding,Act 1.6 Travel & Accommodation,Employee Related,Expenses,22/09/2010,595465, 188.84 ,Staff Reimbursment,H063
Broads Authority,Promoting Understanding,Act 2.1 External Consultants,Supplies & Services,Part A - Buttle Marsh Interpre,07/07/2010,591343," 4,800.00 ",Ugly Studios Ltd,U038
Broads Authority,Promoting Understanding,Act 3.1 Services & Goods,Supplies & Services,Taxis Ranworth to Clippesby -6,01/09/2010,585592, 150.00 ,Canary Taxis,C179
Broads Authority,Promoting Understanding,Boat Trips,Supplies & Services,Boat safety test on RA,26/08/2010,585455, 90.00 ,Cox's Boatyard Ltd,C143
Broads Authority,Promoting Understanding,Boat Trips,Premises Related,Moorings for RA 01.10.10 - 31.,03/09/2010,590717, 480.00 ,Cox's Boatyard Ltd,C143
Broads Authority,Promoting Understanding,Boat Trips,Supplies & Services,Repairs,07/09/2010,591345, 263.98 ,4QD,Q015
Broads Authority,Promoting Understanding,CSM visitors services PU vehic,Transport related,Fuel,31/08/2010,585677, 91.79 ,Ludham Garage Ltd,L005
Broads Authority,Promoting Understanding,Emp'ee Costs Events CM (PU),Supplies & Services,Poloshirt,19/05/2010,585475, 3.60 ,DD Health & Safety Supplies,D039
Broads Authority,Promoting Understanding,Emp'ee Costs Events CM (PU),Supplies & Services,Poloshirts,05/05/2010,585467, 10.88 ,DD Health & Safety Supplies,D039
Broads Authority,Promoting Understanding,Events,Supplies & Services,26.09.10 Salhouse Broads Green,14/09/2010,591290, 278.96 ,Nutmeg Puppet Company Ltd,N009
Broads Authority,Promoting Understanding,Events,Supplies & Services,Face painting at 'Celebrate Ho,19/09/2010,596660, 120.00 ,Avril Wilkinson,W215
Broads Authority,Promoting Understanding,Events,Supplies & Services,"Face painting, Heigham Holmes ",19/09/2010,596659, 150.00 ,Avril Wilkinson,W215
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,2500 FINB Leaflets,27/08/2010,585460, 491.00 ,Gallpen Press Limited,G007
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,Certificate framed,13/09/2010,590930, 14.00 ,Norwich Frame Workshop,N046
Broads Authority,Promoting Understanding,Other Info & Interpretation Se,Supplies & Services,Photography How Hill - 22/08/1,06/09/2010,590778, 312.75 ,Julian Claxton Photography,J004
Broads Authority,Promoting Understanding,Tourism Website (CFR),Supplies & Services,One years hosting nad support ,11/08/2010,591344," 3,180.00 ",Ugly Studios Ltd,U038
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,10 Beccles Revealed,26/08/2010,585373, 18.00 ,The Beccles Society,B156
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,100 Broads Maps,01/09/2010,590709, 299.50 ,Phoenix Maps Ltd,H348
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,150 x Twig pencils,30/08/2010,585499, 133.50 ,Brian McGovern,B093
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,25 Broads Aqua maps,24/08/2010,590712, 162.50 ,Chartech International Ltd,C130
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,"30 Sky High Norfolk Broads
10 ",24/06/2010,590390, 129.75 ,DAA Halsgrove,H200
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,55 St Benets Abbey,15/09/2010,595471, 125.12 ,John Nickalls Publications,J086
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,"60 Animal tile puzzle
24 Bug v",25/08/2010,585464, 111.62 ,Tobar Ltd,T068
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,Electriciity 24/6 - 7/09/10,08/09/2010,590768, 123.54 ,Herbert Woods LLP,H149
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Erasers & bookmarks,08/09/2010,590779, 130.86 ,Keycraft,K044
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Greeting cards,25/08/2010,585372, 79.20 ,Letterbox Designs,L112
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,"Line rental 1/9 - 30/11/10, ca",12/09/2010,591420, 193.37 ,British Telecommunications Plc,B002
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Mugs,26/08/2010,585545, 421.30 ,Star Editions Ltd,S451
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,"Pencils, keyrings, magnets",21/09/2010,595457, 192.00 ,Keycraft,K044
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Till rolls,13/08/2010,590396, 25.00 ,Eastern Cash Registers (Norwich) Ltd,E028
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Toilet seat & cover,17/09/2010,596844, 13.99 ,Jewson Ltd,J005
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various books,02/09/2010,590710, 301.51 ,Bookspeed,B047
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,"Various cut outs, birdcalls, m",24/08/2010,590398, 162.94 ,HSBC Invoice Finance (UK) Ltd,F035
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various maps,27/08/2010,585380, 460.85 ,Lucas Books,L110
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various maps/books,22/09/2010,595458, 353.35 ,Lucas Books,L110
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various playing cards,26/08/2010,590713, 87.60 ,Heritage Playing Card Co Ltd,H134
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various postcards,26/08/2010,590711, 147.00 ,Alan Blair Ltd,B029
Broads Authority,Promoting Understanding,Visitor Centres,Supplies & Services,Various woodcraft kits,20/09/2010,595472, 87.08 ,Quay Imports Ltd,Q001
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,Water/Sewerage - 16/6 - 20/09/,20/09/2010,596833, 72.44 ,Anglian Water,A006
Broads Authority,Promoting Understanding,Visitor Centres,Premises Related,Window cleaning -July/Aug.2010,01/09/2010,585535, 96.00 ,Nye Cleaning Services Ltd,N209
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Annaul duty of care 01.10.10 -,28/08/2010,591376, 21.15 ,PHS Group plc,P071
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Call out to Fire System,15/09/2010,591519, 40.54 ,ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Cleaning during August,31/08/2010,590695, 812.50 ,Monthind Limited,S385
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Electricity 21/6 - 11/09/10,14/09/2010,591524," 2,233.58 ",E.ON,E006
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,New equipment for toilets & ti,31/08/2010,585657," 3,307.00 ",Upgrade Building Solutions Ltd,U041
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Supplies & Services,"Toilet rolls, sacks",31/08/2010,590694, 48.00 ,Monthind Limited,S385
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Supplies & Services,Toilet tissues,31/08/2010,585687, 152.80 ,ESPO,E069
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Supplies & Services,Toilet tissues,01/09/2010,590895, 152.80 ,ESPO,E069
Broads Authority,Promoting Understanding,Whitlingham Accomodation Costs,Premises Related,Window cleaning 05.08.10,25/08/2010,590693, 55.00 ,Monthind Limited,S385
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Supplies & Services,,31/08/2010,590697, 46.97 ,Stalham Engineering Co Ltd,S007
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,31/08/2010,585676, 59.36 ,Ludham Garage Ltd,L005
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,17/09/2010,591501, 68.73 ,Shell UK Ltd,S013
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,17/08/2010,590847, 73.72 ,Shell UK Ltd,S013
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,31/08/2010,585665, 74.20 ,Ludham Garage Ltd,L005
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,31/08/2010,585679, 110.52 ,Ludham Garage Ltd,L005
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,31/08/2010,585668, 129.16 ,Ludham Garage Ltd,L005
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,31/08/2010,585669, 135.68 ,Ludham Garage Ltd,L005
Broads Authority,"Rangers, Estates & Volunteers",CSM landscape& projects ESV ve,Transport related,Fuel,02/09/2010,590872, 142.10 ,Shell UK Ltd,S013
Broads Authority,"Rangers, Estates & Volunteers",Emp'ee Costs Projects CM (ESV),Supplies & Services,Boots,08/09/2010,591383, 28.76 ,Anglian Health & Safety Supplies,H073
Broads Authority,"Rangers, Estates & Volunteers",Emp'ee Costs Projects CM (ESV),Supplies & Services,"Trousers, Fleeces, Traffic jac",15/09/2010,591521, 116.70 ,DD Health & Safety Supplies,D039
Broads Authority,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,"Fleeces, polo/sweatshirts ",06/05/2010,585434, 156.35 ,DD Health & Safety Supplies,D039
Broads Authority,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Shirt,01/09/2010,591336, 12.30 ,DD Health & Safety Supplies,D039
Broads Authority,Recharged Support Costs,Audit Fees - Gen A/C,Supplies & Services,2010-11 fee instalment 3 of 12,10/09/2010,591394," 1,683.50 ",Audit Commission,A003
Broads Authority,Recharged Support Costs,Audit Fees - Gen A/C,Supplies & Services,Internal Audit - April 2010 - ,21/09/2010,596860," 10,287.79 ",South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,17.09.10 - 17.10.10,17/09/2010,596089, 405.20 ,Demon Internet,D049
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Data protection act,30/08/2010,596086, 27.12 ,Information Commissioner,D013
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Expenses,16/09/2010,591390, 52.30 ,Silversands Limited,S313
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Expenses,16/09/2010,591392, 11.69 ,Silversands Limited,S313
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,GlobalSign SAN Certificate wit,14/09/2010,591397, 333.25 ,Silversands Limited,S313
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Ink cart,03/09/2010,590741, 19.37 ,Insight Direct (UK) Ltd,I049
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Ink carts,03/09/2010,590743, 75.14 ,Insight Direct (UK) Ltd,I049
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Integral memory,03/09/2010,590745, 236.28 ,Insight Direct (UK) Ltd,I049
Broads Authority,Recharged Support Costs,Computer Services Gen A/C,Supplies & Services,Integral USB flash drive,06/09/2010,590898, 28.32 ,Insight Direct (UK) Ltd,I049
Broads Authority,Recharged Support Costs,CS - Training budget,Employee Related,75% contribution towards p3 ho,08/09/2010,590395, 132.00 ,Staff Reimbursment,K064
Broads Authority,Recharged Support Costs,CS - Training budget,Supplies & Services,Equality Act Workshop 05.10.10,26/08/2010,585465, 120.00 ,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Emp'ee Costs HR CS (RSC),Supplies & Services,Polo shirt & Fleece - A.Daniel,20/08/2010,585564, 30.99 ,DD Health & Safety Supplies,D039
