Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Grazing - Tools & Equip,Supplies & Services,2 x 540L plastic tapered tank/,31/01/2022,760090,358.03,0,358.03,Tanks Direct,T083
Broads Authority,Recharged Support Costs,H & SW - Furniture,Supplies & Services,CS - 17/12/2021 - Loctek Inc (,08/01/2022,759721,395.22,79.05,474.27,Barclaycard,B001
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,"CS - 08/11/2021 - Octave, 1 x ",08/12/2021,758812,340,68,408,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Habitat Mgmt-Snipe Marsh-Mats ,Supplies & Services,35 Standard pile grey 3m,19/01/2022,759747,1119.83,0,1119.83,Liniar Ltd,L067
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Supplies & Services,BA WCP Map for All,06/01/2022,759606,3974.13,794.83,4768.96,RNIB Enterprises Limited,R092
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Works to de-water Strumpshaw e,19/01/2022,759739,625,125,750,Broads (2006) Internal Drainage Board,B411
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,5 tickets for Constructing Exc,05/01/2022,758864,1250,250,1500,Constructing Excellence in theNorth East,C082
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Sawn Douglas Fir 7.7m x 300x30,31/12/2021,758768,1013.62,202.72,1216.34,Ben Sutton (Timber) Ltd,S179
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,EAP for 150 for the period 20/,20/01/2022,759744,325.01,65,390.01,Health Assured Ltd,H099
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband charges for Jan 2022,01/01/2022,759515,326.82,65.36,392.18,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,"AppCheck 2021-2022, agreement ",17/11/2021,759640,2500,500,3000,Lake District National Park Authority,L058
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Software G-Cloud - iTrent/host,26/01/2022,759852,1814.4,362.88,2177.28,MHR International UK Limited,M325
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Kofax capture annual assurance,10/01/2022,759373,2394.43,478.89,2873.32,Scansation Ltd,S501
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Ant-Diesel,Supplies & Services,Diesel,13/01/2022,759557,373.75,18.69,392.44,Bridgecraft Ltd,B635
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,"Mount 45 hardness (16mm stud),",05/01/2022,758863,267.84,53.57,321.41,AR Peachment Ltd,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,Sterling 12v 1800w inverter/re,06/01/2022,759302,472.01,94.4,566.41,Brian Ward Ltd,W082
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof fees re General Advice Fi,06/01/2022,759426,917.5,183.5,1101,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof charges re CLUPD - Norton,24/01/2022,759842,413,82.6,495.6,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof fees re MO advice for the,17/12/2021,759999,778,155.6,933.6,Wilkin Chapman LLP,W106
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges for Dec,11/01/2022,759442,1174.2,234.84,1409.04,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Prof charges for Advice re Car,12/01/2022,759556,875,175,1050,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Dec,11/01/2022,759444,3934.2,786.84,4721.04,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Haddiscoe East - Ti,Supplies & Services,9x5.1m 50x150mm vth redwood ch,13/01/2022,759626,315.33,63.07,378.4,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,07/01/2022,759322,412.5,0,412.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Somerleyton - lease,Supplies & Services,Moorings at Somerleyton for th,01/01/2022,758879,1650,0,1650,Trustees 1971 Settlement Account,S310
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,"CS - 19/11/2021 - Amazon, 2 x ",08/12/2021,758830,257.14,51.42,308.56,Barclaycard,B001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,4 Clarke brushless combi drill,08/12/2021,759531,520.99,104.2,625.19,Machine Mart Ltd,M057
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,Quarterly rent - Part Bridge R,01/12/2021,758880,335.49,0,335.49,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-How Hill Staithe-Cont,Supplies & Services,Timber refurbishment to quay h,07/01/2022,759430,4720,944,5664,M D Contract Services Ltd,A122
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up franking machine,19/01/2022,759749,8000,0,8000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental for Jan 202,01/01/2022,759496,326,65.2,391.2,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile call costs for Dec 2021,01/01/2022,759497,454.6,90.92,545.52,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Aggre,Supplies & Services,6 tonne bags Type 1,10/01/2022,759432,288,57.6,345.6,Rhino Building & DIY Supplies Ltd,R055
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,50% of cost of Tree Health & S,14/01/2022,759631,975.56,195.1,1170.66,AT Coombes Associates Ltd,A040
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Tools,Supplies & Services,"25 Newton Throw bags 25m, 15 T",20/01/2022,759983,1080.1,216.02,1296.12,Aspli Safety Limited,A049
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Pension recharge Oct - Dec 202,20/12/2021,759319,3035.16,0,3035.16,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO13 ABF -,Transport related,Replace prop shaft,08/12/2021,759311,562.49,112.5,674.99,Holden Renault,H051
Broads Authority,Recharged Support Costs,Pool cars/Parking - RO71 KBE -,Transport related,Lease costs 7/12//21 - 6/2/22,01/01/2022,759784,579.38,115.88,695.26,Athlon Mobility Services UK Ltd,A104
Broads Authority,Recharged Support Costs,Pool Cars/Parking - RV71 YDA -,Transport related,Lease costs 7/12//21 - 6/2/22,01/01/2022,759782,579.38,115.87,695.25,Athlon Mobility Services UK Ltd,A104
Broads Authority,Recharged Support Costs,Premises - Beccles - Water & S,Premises Related,Water charges at Island Cottag,13/01/2022,759569,260.32,0,260.32,Wave,N277
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning at Dockyard for Janua,25/01/2022,759846,387.07,77.41,464.48,CLC Contractors Ltd,C077
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Use of 9 photos,24/01/2022,759848,315,0,315,Geoffrey Tibbenham,T082
Broads Authority,Promoting Understanding,Public Relations - Tools & Equ,Supplies & Services,DJI Mavic 3 Combo drone and RC,21/01/2022,759787,2805.83,561.17,3367,Global Drone Training,G079
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AO12 URE - Road Fund,Transport related,"CS - 11/11/2021 - DVLA, vehicl",08/12/2021,758818,275,0,275,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AO12 URF - Road Fund,Transport related,"CS - 11/11/2021 - DVLA, vehicl",08/12/2021,758820,275,0,275,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly rental of pagers Jan 2,06/01/2022,759356,851.83,170.37,1022.2,East of England Ambulance Service,E158
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly rental of pagers Jan 2,17/01/2022,759597,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recharged Support Costs,Resources M&A - External Contr,Support Services,WRE membership 2021/22,17/01/2022,759706,15000,3000,18000,Water Resources East (WRE) Ltd,W094
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Equip ,Supplies & Services,Hire of Neuson 3T dumper and H,31/12/2021,759440,826,165.2,991.2,Adcock Plant Ltd,A281
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin services at Ranworth Stait,31/12/2021,759436,328.32,65.66,393.98,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Investigative Interviewing (Pu,14/01/2022,759595,580,116,696,Bond Solon,B148
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Competence in Chainsaw Maint a,19/01/2022,759643,500,0,500,Norfolk Proficiency Tests Committee,N014
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Winch training/certs UKRS 9/12,17/12/2021,759326,390,78,468,TTA,T009
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,"KM - 22/11/2021 - RTPI, The En",08/12/2021,758805,298.8,0,298.8,Barclaycard,B001
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental for Jan 2022/other,07/01/2022,759370,369.73,73.95,443.68,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Consultancy & Prof F,Supplies & Services,STEAM report 2020,26/01/2022,759849,3700,740,4440,Global Tourism Solutions (UK) Ltd,G170
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWX - Repairs ,Transport related,Full service,10/01/2022,759812,302.82,60.56,363.38,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWY - Repairs ,Transport related,Full service,26/01/2022,759990,259.01,51.81,310.82,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 KFJ - Road Fun,Transport related,"CS - 11/11/2021 - DVLA, vehicl",08/12/2021,758816,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 URK - Road Fun,Transport related,"CS - 11/11/2021 - DVLA, vehicl",08/12/2021,758822,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO66XUU - Road Fund,Transport related,"CS - 11/11/2021 - DVLA, vehicl",08/12/2021,758824,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AP70 YSB  - Road Fu,Transport related,"CS - 11/11/2021 - DVLA, vehicl",08/12/2021,758826,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip - 16S Unifloat 4 -,Supplies & Services,Powerpack remote control,19/01/2022,759798,252.84,50.57,303.41,ARS Anglian Diesels Ltd,A053
Broads Authority,Conservation of Natural Environment,"Ves & Equip - Clothing, Unifor",Supplies & Services,DH - 02/12/2021 - FirstAid4Les,08/12/2021,758798,1019.4,0,1019.4,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,Lease Payment Jan 2022,17/01/2022,760093,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contractor Servs,Supplies & Services,Inspect & test all workshop eq,14/01/2022,759561,836,167.2,1003.2,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rentals for Dec 2021,13/01/2022,759553,345.82,69.16,414.98,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,2 Rubber tracks for Takeuchi e,26/01/2022,759984,390,78,468,Contractors Equipment Sales Ltd,C196
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,"Pole saw, chain saw",24/11/2020,759552,1062.21,212.45,1274.66,Acle Garden Machinery,A043
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,DH - 04/01/2022 - PASS (Portab,08/01/2022,759713,420,84,504,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Supplies & Services,Parts for Berky,07/01/2022,759350,562.1,112.42,674.52,Aquatic Control Engineering Ltd,A262
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Supplies & Services,Bearings & casings,10/01/2022,759353,480.9,96.18,577.08,Bearing Supplies Norwich Ltd,B410
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Transport related,Repairs to weed harvester stee,18/01/2022,759801,880,176,1056,DC Developments (Engineering) Ltd,D011
Broads Authority,Conservation of Natural Environment,Ves & Equip-Crane NCK Andes-Ot,Supplies & Services,Repairs to power lowering brak,16/01/2022,759741,1076.1,215.22,1291.32,Delden Cranes Ltd,D053
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,Lease Payment January 2022,27/01/2022,760094,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Oth,Supplies & Services,2 x 20L hydraulic oil,11/01/2022,759437,359.95,71.99,431.94,Watling JCB Ltd,W176
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Staff Recrui,Support Services,Recruitment advertising for Wa,04/01/2022,759438,345,69,414,Webrecruit,W090
Broads Authority,Promoting Understanding,"Yacht Stations-GYYS-Clothing,U",Supplies & Services,"SB - 19/11/2021 - Go Outdoors,",08/12/2021,758777,270,0,270,Barclaycard,B001
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning at Yare House for Jan,25/01/2022,759845,663.58,132.72,796.3,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Yare House - FM costs,Supplies & Services,2 acrylic screens,27/01/2022,759995,500,100,600,Solar Signs and Graphics Limited,S563
