Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
12/12/2019,15/01/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,AMZ Safety Point,-37.50,0.00,-37.50,Safety supplies - credit Dunlop safety wellies,645185
31/12/2019,15/01/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,SAM TURNER AND SONS LT,56.34,0.00,56.34,Sam Turner & Sons - Dunlop safety boots,645190
13/12/2019,15/01/2020,Tourism - Contractor Services,Recreation Management and Transport,1&1 INTERNET LIMITED,8.97,1.79,10.76,1&1 Internet - 20 mailboxes (3 months 27/11/19-27/02/20) + 10GB mail storage,645170
10/12/2019,15/01/2020,Staff Training - Planning - Training (mi,Recharged Support Costs,WWW.BROADLAND.GOV.UK,77.00,0.00,77.00,BDC - Microsoft Access course 24/02/20,645168
10/12/2019,15/01/2020,Staff Training - Planning - Training (mi,Recharged Support Costs,WWW.BROADLAND.GOV.UK,77.00,0.00,77.00,BDC - Microsoft Word course 03/02/20,645169
17/12/2019,15/01/2020,Design & Interpretation - Subs & Members,Promoting Understanding,CIVIL AVIATION AUTHORI,9.00,0.00,9.00,Civil Aviation Authority - Drone Operator Licence,645171
18/12/2019,15/01/2020,"Volunteers  - Clothing, Uniforms & PPE","Rangers, Estates & Volunteers",WWW.SAFETYGLOVES.CO.UK,42.40,8.48,50.88,Safety Glove - 10 Skytec Argon Waterproof Thermal Gloves,645172
09/12/2019,15/01/2020,Communications - Rail Travel,Promoting Understanding,GREATER ANGLIA T/O,9.00,0.00,9.00,Greater Anglia - RL Return Norwich to Lowestoft 12/12/19,645132
09/12/2019,15/01/2020,Visitor Ctrs-Rail Travel,Promoting Understanding,GREATER ANGLIA T/O,9.00,0.00,9.00,Greater Anglia - SB Return Norwich to Lowestoft 12/12/19,645131
06/01/2020,15/01/2020,IT - Computer Maint,Recharged Support Costs,AJ TEK CORPORATION,47.27,0.00,47.27,AK Tek - WSUS automated maintenance software 1 year subscription,645178
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
