Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Disbursements- Counsel's Fees ,07/09/2017,493246,500,100,600,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Whitlingham - Cpns & P,Support Services,NPLaw Feetime Charges - Aug.20,07/09/2017,493249,373.48,74.7,448.18,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),"Moorings - Dutch Tea Garden, L",Supplies & Services,Payment for half yearly rental,14/09/2017,494381,1550,0,1550,Executors of Mr Fowler deceased,F001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - St Benet's Abbey-Le,Supplies & Services,"Annual Rent, St.Benet's - 16/1",26/09/2017,497886,1000,200,1200,Brown & Co Clients Account,F048
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,18 heavy duty anti climb smart,25/09/2017,497818,1395.14,0,1395.14,Safesite Facilities Ltd,S128
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Berney Arms Reach-Too,Supplies & Services,Galvanised safety ladders with,30/08/2017,494387,579,115.8,694.8,J & M Edwards Precision Engineers Ltd,J083
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,Part Bridge Road rent -1/9 - 3,01/09/2017,498369,293.25,0,293.25,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-North Cove-Lease cost,Supplies & Services,Rent for moorings at North Cov,21/09/2017,497807,337,0,337,BJS Blower,B455
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Joint Financing Agreement -Mut,30/09/2017,498363,4718.5,943.7,5662.2,Sentinel Enterprises Ltd,B022
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Franking machine lease 10/10/1,03/09/2017,492811,385.61,77.12,462.73,Neopost Finance Ltd,N161
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile Line Rentals -Oct.2017,13/09/2017,496915,355.95,71.19,427.14,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -Aug.2017,13/09/2017,496916,363.56,72.7,436.26,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Fabricate supply and place sta,01/09/2017,497799,980,0,980,T Everitt,E223
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO59 ERX -,Transport related,Service and repairs,30/08/2017,495827,272.29,54.46,326.75,Mercedes Benz Robinsons Motor Group,M240
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO59 ERY -,Transport related,Service and repairs (incl brak,21/08/2017,495829,482.84,96.57,579.41,Mercedes Benz Robinsons Motor Group,M240
Broads Authority,Recharged Support Costs,Pool Cars/Parking - Vehicle Hi,Transport related,Rental of Citroen - 29/8 - 25/,25/09/2017,496912,392,78.4,470.4,First Self Drive Limited,F029
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract - Dockyard -,30/09/2017,498347,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Intere,Support Services,Interest on public works loan ,07/09/2017,492816,3669.23,0,3669.23,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Loan c,Support Services,Capital - public works loan ha,07/09/2017,492815,7250,0,7250,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Collection/disposal of waste o,13/09/2017,495835,316,63.2,379.2,C & L Waste Oil Collection Limited,C049
Broads Authority,Promoting Understanding,Public Relations - Printing,Supplies & Services,200 Annual reports,26/09/2017,497812,560,0,560,Healeys Printers Ltd,H433
Broads Authority,"Rangers, Estates & Volunteers",Rangers  - Equipment Hire,Support Services,1 year mast rental from Oct 20,15/09/2017,495836,465.1,93.02,558.12,RC Snelling,S006
Broads Authority,"Rangers, Estates & Volunteers",Rangers  - Tools & Equip,Supplies & Services,Eder Powerwinch 1800 with Slin,14/09/2017,497078,1870.5,374.1,2244.6,Treadlight Forestry Ltd,T272
Broads Authority,"Rangers, Estates & Volunteers",Rangers  - Tools & Equip,Supplies & Services,Gear Head & Complete Drive Tub,29/09/2017,498414,426.54,85.31,511.85,Acle Garden Machinery,A043
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly medicom contract,04/09/2017,492813,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets -S,30/09/2017,498348,320.94,64.19,385.13,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Emptying Waste Containers - 4/,31/08/2017,493398,360,72,432,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Cultivating Leadership course ,26/09/2017,497810,1595,319,1914,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Training for towing and pushin,25/09/2017,497797,800,0,800,Freston Marine Limited,V038
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,"Use of Conditions:neccessary, ",20/09/2017,497079,280,56,336,Trevor Roberts Associates Ltd,R235
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other for Septembe,06/09/2017,492541,466.16,93.24,559.4,Octagon Communications Ltd,O052
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,Lease costs 15/6/17 - 14/7/17,14/09/2017,495849,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,Lease cost 11/10/17 - 10/11/17,18/09/2017,497625,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - N754 HDX - Repairs ,Transport related,Service of JCB,14/09/2017,494405,1781.54,356.34,2137.88,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,1999L Gas oil,12/09/2017,496076,964.72,48.24,1012.96,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800 Litres Gas Oil,18/09/2017,497081,1377.6,275.52,1653.12,Watson Fuels,W317
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,September lease payment,04/09/2017,497310,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Iona - Repairs &,Supplies & Services,Blast hold on barge and apply ,21/09/2017,496065,4050,0,4050,Pages Marine & Industrial Services,P044
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,"3 x Brake Bands, 3 x Circlips,",01/09/2017,493271,572.38,114.47,686.85,AJ & R Scambler and Sons Ltd,A052
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,"Supply, install and calibrate ",20/09/2017,497801,4395,879,5274,K & W Mechanical Services Ltd,K012
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,4 x 500kg Verticle Plate Clamp,22/09/2017,496911,343.1,68.62,411.72,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Transport related,Weed Cover complete with stain,26/07/2017,493236,295,59,354,Jeckells & Son Ltd,J030
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS160-Other re,Supplies & Services,Diagnose fault & fit new coil ,20/09/2017,498368,467.35,93.47,560.82,Watling JCB Ltd,W176
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180 2012-Lea,Transport related,September lease payment,26/09/2017,497311,1667.12,0,1667.12,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Shoveler-Rep/Maint,Supplies & Services,2 varta batteries,12/09/2017,494398,272.26,54.45,326.71,Multicell International Ltd,M275
Broads Authority,Conservation of Natural Environment,Ves & Equip-Uniflotes-Tools&Eq,Supplies & Services,1 x 400ft length 13mm Wire Rop,28/09/2017,498415,286.4,57.28,343.68,Independent Lifting Services Ltd,I004
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"12 NOR027print, 96 NOR027pc, 2",26/09/2017,497623,363.98,72.79,436.77,Star Editions Ltd,S451
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/8 - 31/8/,06/09/2017,493393,716.94,143.38,860.32,Scottish Hydro Electric,S254
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,5000 x A4 Whitlingham Country ,27/09/2017,497885,530,106,636,Barnwell Print Ltd,B381
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Waste Dispo,Premises Related,Emptying Waste Containers -1/8,31/08/2017,493399,504.54,100.91,605.45,Veolia ES ( UK ) Ltd,V020
Broads Authority,Promoting Understanding,Yacht Stations-R/Quay-Water & ,Supplies & Services,"Water, Standpipe No.2 -17/1 - ",15/09/2017,497440,504.64,0,504.64,Anglian Water Business Ltd (National),A056
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -Yare House ,30/09/2017,498346,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Energy - Electric,Premises Related,Elect.Yare House -2/6 - 4/9/17,29/09/2017,493404,4912.16,982.43,5894.59,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Yare House -Service Charge -29,29/09/2017,493396,4534.72,906.94,5441.66,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Yare House Rent -29/9 - 24/12/,29/09/2017,493395,32137,6427.4,38564.4,Venturi Investments Ltd,V008
