Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Extra Refit Costs -Fit S/S Pro,17/12/2018,577755,1175,235,1410,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Second Year Basic Maintenance+,19/12/2018,577756,3687,737.4,4424.4,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law feetime charges for Nov,06/12/2018,577069,807.1,161.42,968.52,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Nov,06/12/2018,577070,3219.3,643.86,3863.16,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Whitlingham - Cpns & P,Support Services,NP Law feetime charges for Nov,06/12/2018,577061,316,63.2,379.2,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Colt Comm - Signage,Supplies & Services,4 x sets of signs for Coltisha,07/12/2018,577156,671.35,134.27,805.62,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,"Part bridge road, quarterly re",03/12/2018,577088,293.25,0,293.25,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Ranworth-Contractor S,Supplies & Services,Repairs at Ranworth 24 Hour Mo,17/12/2018,577773,1100,220,1320,Lorne Betts,B057
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Lease of franking machine 10/1,04/12/2018,576719,385.61,77.12,462.73,Neopost Finance Ltd,N161
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Line rentals -Dec.2018,05/12/2018,577194,348.18,69.65,417.83,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,2 x Guage Boards 2440x5000mm &,29/11/2018,576900,516,103.2,619.2,Lamb's Signs,L036
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Licensing Rights re White wate,28/11/2018,577934,762.01,0,762.01,Minden Pictures,M067
Broads Authority,Conservation of Cultural Heritage,Other Projects - Signage,Supplies & Services,Ludham Bridge Signage,04/12/2018,577185,250.93,0,250.93,Norfolk County Council,N002
Broads Authority,Forward Planning and Communities,Policy Planning - Consult & Pr,Supplies & Services,Broads Local plan - whole visa,30/11/2018,576714,1000,200,1200,Hamson Barron Smith Ltd,H432
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO58 OXC -,Transport related,"LM - DVLA, Annual Road Fund Li",08/12/2018,578004,250,0,250,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Leas,Premises Related,Qtly rent on Buttles Barn 25/1,14/12/2018,577181,1500,0,1500,N Coller,C008
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -Dec.2018,31/12/2018,577764,380.28,76.06,456.34,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,Fabrication of Rest Room Acces,10/12/2018,576898,420,0,420,W N Marine Services,W334
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,"Lifejacket inspections, cartri",29/11/2018,576738,654.07,130.81,784.88,Baltic Safety Products UK Ltd,B601
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AO12 URE - Road Fund,Transport related,"LM - DVLA, Annual Road Fund Li",08/12/2018,578014,250,0,250,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AO12 URF - Road Fund,Transport related,"LM - DVLA, Annual Road Fund Li",08/12/2018,578012,250,0,250,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Medicom Contract -Nov.2018,06/12/2018,576877,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets -D,31/12/2018,577765,330.56,66.11,396.67,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,"Chainsaw Maint.& Crosscutting,",14/12/2018,577184,1102.5,0,1102.5,Norfolk Proficiency Tests Committee,N014
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,RYA Recognition fee - 1/1 to 3,18/12/2018,577971,275,55,330,Royal Yachting Association,R168
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,"LC - Westminster Insight, The ",08/12/2018,577979,292.5,58.5,351,Barclaycard,B001
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals -Dec.2018,06/12/2018,576884,451.7,90.34,542.04,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Rechargeable costs,Supplies & Services,Business engagement and traini,03/12/2018,576715,3000,0,3000,DB Consulting Solutions,D043
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWY - Repairs ,Transport related,Vehicle repairs: new EGR valve,05/12/2018,576721,974.79,194.96,1169.75,Busseys,B041
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 KFJ - Road Fun,Transport related,"LM - DVLA, Annual Road Fund Li",08/12/2018,578006,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 URK - Road Fun,Transport related,"LM - DVLA, Annual Road Fund Li",08/12/2018,578008,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO66XUU - Diesel,Supplies & Services,Diesel,03/12/2018,577912,326.83,0,326.83,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO66XUU - Road Fund,Transport related,"LM - DVLA, Annual Road Fund Li",08/12/2018,578010,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Supplies & Services,Diesel,03/12/2018,577916,283.52,0,283.52,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Repairs ,Transport related,"Vehicle condition invoice, den",09/12/2018,577089,799,0,799,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,December lease payment,16/12/2018,577943,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2500 Litres Diesel,05/12/2018,577920,1408.75,281.75,1690.5,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,December lease payment,03/12/2018,577941,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental -Nov.2018,13/12/2018,577739,261.79,52.36,314.15,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Iona - Repairs &,Supplies & Services,Starter Motor,06/12/2018,576885,674.29,134.86,809.15,AR Peachment Ltd,P009
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,Replace 2 x Hoses on old Clams,27/11/2018,576886,279.96,55.99,335.95,Pirtek Norwich,P127
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,Supply and fit hydraulic hose ,27/11/2018,577072,805.73,161.17,966.9,Pirtek Norwich,P127
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,2 x Single Leg 13mm Grade 80 C,27/12/2018,577769,334.12,66.82,400.94,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip-15S Unifloat 3-Rep,Supplies & Services,2 x 15000kg Hydraulic Winches,10/12/2018,577752,11326,2265.2,13591.2,ARS Anglian Diesels Ltd,A053
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Supplies & Services,"Bearing shell spare parts, low",07/12/2018,577130,796.25,159.25,955.5,Aquatic Control Engineering Ltd,A262
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Transport related,Alternator,04/12/2018,576742,986,197.2,1183.2,Watling JCB Ltd,W176
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Transport related,Investigate Alternator Fault,14/12/2018,577791,288.75,57.75,346.5,Watling JCB Ltd,W176
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,December lease payment,27/12/2018,577942,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/11 -30/11,06/12/2018,576902,732.5,146.5,879,SSE,S254
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -Dec.2018,31/12/2018,577763,1081.06,216.21,1297.27,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Service Charge -Yare House -25,01/12/2018,575758,5511.84,0,5511.84,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Annual maintenance of fire ala,26/11/2018,577108,744,148.8,892.8,Eyre Building Services Group Ltd,E200
Broads Authority,Recharged Support Costs,Yare House - Furniture,Supplies & Services,2 x Sitesse Posture Chairs,04/12/2018,577169,507,101.4,608.4,IQ Workspace Ltd,I192
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Yare House Rent -25/12/18 -24/,01/12/2018,575757,42669.3,0,42669.3,Savills (UK) Ltd Clients Account,S138
