Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
03/04/2019,15/04/2019,HLF - 5E - contr fm reserves,Conservation of Cultural Heritage,Amazon.co.uk MZ5CR6EF4,34.40,6.90,41.30,Amazon 5 x 24 pack of AA batteries,586515
23/03/2019,15/04/2019,IT - Computer Hardware,Recharged Support Costs,AMZN MKTP UK MW9D65R64,18.33,3.66,21.99,Amazon Battery for Samsung Galaxy Xcover 4,586507
27/03/2019,15/04/2019,Office Expenses - Stationery,Recharged Support Costs,AMZN Mktp UK MZ1YE6F34,8.32,1.67,9.99,Amazon Bubble wrap for Broads Photo exhibition,586510
23/03/2019,15/04/2019,IT - Computer Hardware,Recharged Support Costs,AMZN MKTP UK MW3XQ8RS4,18.98,0.00,18.98,Amazon Glass screen for Samsung galaxy Xcover 4,586506
19/03/2019,15/04/2019,Public Relations - Materials & Consumabl,Promoting Understanding,Amazon.co.uk MW5T14KL4,34.95,0.00,34.95,Amazon San disk 32GB USB 3.00 flash drives x 5,586503
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  CAMPINGONLI,44.95,0.00,44.95,Camping online Plastic camping mugs x 20,586458
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  EDENSUPLIES,13.98,0.00,13.98,Eden Supplies Plastic poly pots x 40,586454
28/03/2019,15/04/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,FIELD-STUDIES,361.80,0.00,361.80,Field Studies Various Indentification charts,586514
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  MILITARY1ST,8.50,0.00,8.50,Military 1st Water Flask,586459
27/03/2019,15/04/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,MUSEUMS ASCTN,82.00,0.00,82.00,Museums Association Annual membership,586511
25/03/2019,15/04/2019,HLF - 1D - Contr from reserves,Conservation of Cultural Heritage,MYHERMES.CO.UK,6.49,0.00,6.49,My Hermes Courier charge for delivery of postcards,586509
21/03/2019,15/04/2019,CANAPE - WP 4 Equip - Contr from reserve,Conservation of Natural Environment,PAYPAL  NAT  GARDEN,8.75,0.00,8.75,Natural Gardener Biodegradable Plugs,586504
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  OAKLANDGARD,8.95,0.00,8.95,Oakland Gardens Tree labels x 20,586455
22/03/2019,15/04/2019,IT - Computer Hardware,Recharged Support Costs,PAYPAL  ORDER,35.59,0.00,35.59,Order @ cheap-laptop Batteries HP Probook 450 keyboard,586505
14/03/2019,15/04/2019,Planning M&A - Rail Travel,Recharged Support Costs,Oyster Auto-top up,40.00,0.00,40.00,Oyster Card auto top up,586463
14/03/2019,15/04/2019,Planning M&A - Rail Travel,Recharged Support Costs,Oyster Auto-top up,40.00,0.00,40.00,Oyster Card auto top up,586501
19/03/2019,15/04/2019,HLF - 1D - Contr from reserves,Conservation of Cultural Heritage,PAYPAL  PRINTSTOREB,52.95,10.59,63.54,PrintStores Postcards,586502
28/03/2019,15/04/2019,CANAPE - WP 1a Travel & Acc - Contributi,Conservation of Natural Environment,RYANAIR22 22400000R83V5K,67.59,0.00,67.59,Ryanair Stansted/Valencia 06/05 HM,586513
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  SASHTIMELTD,39.90,0.00,39.90,Sashtime Vacuum flasks x 2,586457
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  SHOWBITZ,13.32,2.66,15.98,Showbitz Gaffer tape 50mm x 50mm x 2,586461
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  SKLEPAUTOGT,21.95,0.00,21.95,"Sklepautogt Hose pipe 25m x 1/2"" diameter",586460
27/03/2019,15/04/2019,HLF - 1D - Contr from reserves,Conservation of Cultural Heritage,ST GEORGES THEATRE,26.00,0.00,26.00,St Georges Theatre 2 tickets Tide Jetty 17/05,586512
25/03/2019,15/04/2019,"Biodiversity Strategy - Clothing, Unifor",Conservation of Natural Environment,PAYPAL  TILLEYENDUR,126.00,0.00,126.00,Tilley Cotton Duck hats x 2,586508
05/04/2019,15/04/2019,CANAPE - WP 4 Ext Expertise - Contr from,Conservation of Natural Environment,PAYPAL  TOOLSTATION,47.36,9.47,56.83,Tool Station Welding gauntlets x7 & Roughneck Demolition & lifting bar,586518
04/04/2019,15/04/2019,CANAPE - WP 4 Ext Expertise - Contr from,Conservation of Natural Environment,PAYPAL  TOOLSTATION,31.29,6.27,37.56,Toolstation Weed wand blowtorch,586517
04/04/2019,15/04/2019,Office Expenses - Subscriptions & Member,Recharged Support Costs,TVLICENSING.CO.UK,154.50,0.00,154.50,TV Licensing renewal,586516
08/03/2019,15/04/2019,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  YORKSHIREWI,19.90,0.00,19.90,Yorkshire Willow Living willow cuttings x 34,586456
19/03/2019,15/04/2019,Other Navigation Works - Materials,Specialist Ringfenced Account (Navigation),AMZN MKTP UK MW0YR3KL4,16.65,3.33,19.98,Amazon 24 packs of firelighters,586557
27/03/2019,15/04/2019,ECP - Materials & Consumables,Specialist Ringfenced Account (Navigation),Amazon.co.uk MZ5883FC4,13.90,2.78,16.68,Amazon 3m VHB Adhesive tape,586605
26/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,Amazon.co.uk MZ5UH0OA4,117.02,23.41,140.43,Amazon Garmin eTrex Outdoor GPS unit,586572
25/03/2019,15/04/2019,Habitat Mgmt & Rec - Mats & Consumables,Conservation of Natural Environment,AMZN Mktp UK MW9LV5YN4,14.53,2.91,17.44,Amazon Heavy duty garden wire & high carbon steel wire,586570
21/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,AMZN Mktp UK MW16Q0U34,11.66,2.33,13.99,Amazon Neoprene camera case for XP130,586556
28/03/2019,15/04/2019,Moorings - Materials & Consumables,Specialist Ringfenced Account (Navigation),Amazon.co.uk MZ5P32LH4,7.09,0.00,7.09,Amazon Silverline steel rule,586606
26/03/2019,15/04/2019,Grazing - Materials & Consumables,Conservation of Natural Environment,AMZN MKTP UK MZ6PN8CB4,49.16,9.83,58.99,Amazon Stable horse floor mats,586571
19/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,AMZN Mktp UK MW7IE8KD4,11.66,2.34,14.00,Amazon waterproof camera float wriststrap & San disk SD card,586555
27/03/2019,15/04/2019,Habitat Mgmt & Rec - Mats & Consumables,Conservation of Natural Environment,AQUASCRIBE,29.96,5.99,35.95,Aquascribe ERI refill for the Elite x 3,586579
29/03/2019,15/04/2019,Moorings-PH Dinghy Park-Tools & Equipt,Specialist Ringfenced Account (Navigation),CENTREWIRE,204.00,0.00,204.00,Centrewire Galvanised steel timber sockets,586608
26/03/2019,15/04/2019,Pool Cars/Parking - AU17OBA - RFL,Recharged Support Costs,DVLA VEHICLE TAX,250.00,0.00,250.00,DVLA Annual road tax,586574
26/03/2019,15/04/2019,Vehicles - AO12 DWP -  Road Fund Licence,Conservation of Natural Environment,DVLA VEHICLE TAX,250.00,0.00,250.00,DVLA Annual road tax,586576
26/03/2019,15/04/2019,Vehicles - AO12 DWX - Road Fund Licence,Conservation of Natural Environment,DVLA VEHICLE TAX,250.00,0.00,250.00,DVLA Annual road tax,586575
26/03/2019,15/04/2019,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA VEHICLE TAX,7.50,0.00,7.50,DVLA Credit card charges,586577
28/03/2019,15/04/2019,Safety - Rail Travel,Recharged Support Costs,Greater Anglia Trains,82.00,0.00,82.00,Greater Anglia Railfare London 04/04 - SB,586607
19/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,PAYPAL  HIRESTATION,144.24,0.00,144.24,Hirestation Datum poles x 16,586560
19/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,Jessops,431.67,86.33,518.00,Jessops Nikon Monarch 7 8 x 30 Binoculars x 2,586561
18/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,WWW.JOHNLEWIS.COM,99.00,0.00,99.00,John Lewis Fujifilm XP130 waterproof camera,586554
19/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,PAYPAL  KENNINGS BS,202.11,40.42,242.53,Kennings Bitumen roofing sheets x 20,586558
19/03/2019,15/04/2019,Habitat Mgmt & Rec - Books & Journals,Conservation of Natural Environment,NHBS LTD,20.98,0.00,20.98,NHBS Habitat Management for Invertebrates,586567
21/03/2019,15/04/2019,Habitat Mgmt & Rec - Books & Journals,Conservation of Natural Environment,NHBS LTD,45.00,0.00,45.00,NHBS Subscription to Brithish wildlife magazine,586568
21/03/2019,15/04/2019,Habitat Mgmt & Rec - Books & Journals,Conservation of Natural Environment,NHBS LTD,25.00,0.00,25.00,NHBS Subscription to Conservation land management magazine,586569
27/03/2019,15/04/2019,Rangers - Accommodation (Hotels etc) & R,"Rangers, Estates & Volunteers",PREMIER INN44017195,30.00,0.00,30.00,Premier Inn Southampton 06/05 -JR,586578
19/03/2019,15/04/2019,Habitat Mgmt & Rec - Tools & Equipment,Conservation of Natural Environment,PAYPAL  RAJAJANI29,38.99,0.00,38.99,Rajajani29 Bamboo canes x 100,586559
26/03/2019,15/04/2019,Boat Safety - Tools & Equipment,Specialist Ringfenced Account (Navigation),WWW.SAFELINCS.CO.UK,206.90,41.38,248.28,SafeLincs 20 x LED Carbon monoxide alarms,586573
12/03/2019,15/04/2019,Habitat Mgmt & Rec - Mats & Consumables,Conservation of Natural Environment,AMZN Mktp UK MW2OM1HD4,28.32,5.67,33.99,Amazon Garden Mesh,586450
05/04/2019,15/04/2019,Yacht Stations-GYYS-Mats & Consumables,Promoting Understanding,B & Q 1319,50.00,10.00,60.00,B & Q 2 x Dulux paint,586453
26/03/2019,15/04/2019,"Yacht Stations-GYYS-Clothing,Uniforms,PP",Promoting Understanding,WWW.GOOUTDOORS.CO,233.34,46.66,280.00,Go Outdoors 4 x Merrell shoes,586452
26/03/2019,15/04/2019,"Yacht Stations-NYS-Clothing,Uniform&PPE",Promoting Understanding,WWW.GOOUTDOORS.CO,58.33,11.67,70.00,Go Outdoors Merrell shoes,586451
14/03/2019,15/04/2019,Office Expenses - Materials & Cons,Recharged Support Costs,ASDA GROCERIES ONLINE,22.00,0.00,22.00,"ASDA Storage cans, napkins, dettol wipes & minky brush",586551
14/03/2019,15/04/2019,Office Expenses - Catering,Recharged Support Costs,ASDA GROCERIES ONLINE,145.49,0.00,145.49,"ASDA Tea, coffee & sugar",586550
28/03/2019,15/04/2019,Events - Materials & Consumables,Promoting Understanding,ELIZABETHS,129.17,25.83,155.00,Elizabeths 6 Bouquets for presentation @ 30th Anniversay event,586553
21/03/2019,15/04/2019,Office Expenses - Materials & Cons,Recharged Support Costs,SPARK ETAIL LTD,13.65,0.00,13.65,Spark Etail Washing up liquid,586552
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
