Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Half page horizonal in TERN Sp,04/03/2022,762890,780,156,936,Countrywide Publications / Micropress,C479
Broads Authority,Promoting Understanding,Design & Interpretation - Mats,Supplies & Services,Supply of Broadcaster copies 2,16/03/2022,763339,3500,700,4200,Countrywide Publications / Micropress,C479
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,8800 Broad Sheet Newsletter - ,17/02/2022,761522,1055,0,1055,Barnwell Print Ltd,B381
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press advert 3/2/22,23/02/2022,761927,334.32,66.86,401.18,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press ad 04/03/22,07/03/2022,762880,430.98,86.2,517.18,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP advert 18/03/22,21/03/2022,763646,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP prress advert 17/2/22,28/03/2022,764724,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Landscape Architect Consultanc,22/03/2022,763117,5471.05,1094.21,6565.26,Norwich City Council,N003
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Pension recharge - added years,24/03/2022,763111,1143.72,0,1143.72,Norfolk Pension Fund,N118
Broads Authority,Conservation of Natural Environment,Discovery Grant - Computer Har,Supplies & Services,Laptop and montior,17/02/2022,761541,773.6,154.72,928.32,Softcat PLC,S566
Broads Authority,Conservation of Natural Environment,Discovery Grant - Consultancy ,Support Services,Prof charges re Secondment - P,23/03/2022,763327,7937.5,1587.5,9525,Birketts LLP,B124
Broads Authority,Conservation of Natural Environment,Discovery Grant - Consultancy ,Support Services,Prof charges re Secondment - P,08/04/2022,764743,812.5,162.5,975,Birketts LLP,B124
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,"Admin & project management, su",21/02/2022,761921,4950,990,5940,Exo Environmental Ltd,E066
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,Broads Peat Project - March mi,19/03/2022,762741,5000,1000,6000,Exo Environmental Ltd,E066
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,March milestone payment additi,29/03/2022,763168,3481.07,696.21,4177.28,Exo Environmental Ltd,E066
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,Broads Peat Discovery Grant - ,15/03/2022,763361,4950,990,5940,Peter Frizzell,F006
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,Broads Peat Discovery levellin,17/03/2022,763661,4695.35,939.07,5634.42,OHES Ltd,H006
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,Fees & expenses re Broads Peat,22/03/2022,763173,14544.93,2908.99,17453.92,Palladium,P099
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,D Wade Peat Project Officer Ma,21/03/2022,764698,2275,0,2275,Suffolk Wildlife Trust Ltd,S095
Broads Authority,Conservation of Natural Environment,Discovery Grant - Contractor S,Supplies & Services,Broads Peatland Historic Envir,21/03/2022,764177,6237,0,6237,Heather Wallis,W118
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp - Tools and Equipme,Supplies & Services,10'x8' new container,03/03/2022,762793,3400,680,4080,Anglo Scottish Equipment (Southern ) Ltd,A236
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp - Tools and Equipme,Supplies & Services,Post driver,09/03/2022,763118,2720,544,3264,Protech Machinery Ltd,P098
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Tool,Supplies & Services,7 rolls of anti-grazing fencin,18/03/2022,764124,1155,231,1386,Verdant Solutions Ltd,V032
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Ant-Other Advertis,Support Services,NTM No2 - EDP River Ant 7/3/22,12/03/2022,763056,340.24,68.05,408.29,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton Broad-Other,Support Services,NTM No 3 - EDP Dredging Oulton,12/03/2022,763057,340.24,68.05,408.29,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Equip Hire,Supplies & Services,Hire of Polaris Ranger 14-28/2,25/02/2022,762375,677.14,135.43,812.57,Bradshaw Electric Vehicles,B145
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Equip Hire,Supplies & Services,Hire of Polaris Ranger 1-30/3/,30/03/2022,764717,1084.28,216.86,1301.14,Bradshaw Electric Vehicles,B145
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Equip Hire,Supplies & Services,Hire of pump/hoses 7-13/3/22,11/03/2022,763211,323,64.6,387.6,Stuart Power Ltd,S167
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Mats & Cons,Supplies & Services,"Twinwall pipe, 90 degree bends",08/03/2022,763368,301.8,60.36,362.16,Wolseley UK Ltd,W116
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-River Chet-Contrac,Supplies & Services,Lift out 2 mud barges and load,28/02/2022,762186,616,123.2,739.2,Broom Boats Ltd,B158
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-River Chet-Equip H,Supplies & Services,Hire of 2 hopper barges 1-25/2,28/02/2022,762759,2450,490,2940,Land & Water Plant Ltd,L185
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Survey costs,Supplies & Services,Broads Hydrographic Survey,29/03/2022,764040,29696.59,5939.32,35635.91,Geosight Ltd,G357
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Upper Bure-Consult,Support Services,Environment Permit Application,07/03/2022,761835,2641,0,2641,Environment Agency,E071
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Upper Bure-Contrac,Supplies & Services,Sampling costs,21/02/2022,762232,575,115,690,Frontier Agriculture Ltd,B380
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Upper Thurne (Mart,Supplies & Services,"Coir rolls, pot plants & erosi",15/03/2022,764699,1803.5,360.7,2164.2,Verdant Solutions Ltd,V032
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Electrical testing of pillars,17/03/2022,764673,1035,207,1242,JBM Electrical Services Ltd,J040
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Tools & Equipment,Supplies & Services,40 reduced lens basic charge c,04/02/2022,763364,663.4,132.68,796.08,Rolec Services Ltd,R186
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,6 Fairy doors,18/03/2022,763210,300,0,300,Ruthie Collins,C125
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,Character trails part of Learn,18/03/2022,763209,625,0,625,Ruthie Collins,C125
Broads Authority,Promoting Understanding,Education - Contractor Service,Supplies & Services,Contribution towards Generatio,30/03/2022,764734,872,0,872,Peak District National Park Authority,P006
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,"Bypass secateurs, bowsaw blade",21/03/2022,764046,902.92,180.59,1083.51,Groundsman Tools Ltd,G047
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Wayfinding pillars,22/02/2022,761918,3815,763,4578,Creative Giants Art Ltd,C115
Broads Authority,Promoting Understanding,Events - Materials & Consumabl,Supplies & Services,50% cost of 1000 floating keyr,23/03/2022,764730,715,143,858,Just Keyrings,J046
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Aggregates,Supplies & Services,2 ton type 1,25/03/2022,764667,960,192,1152,G Nicholls,N001
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Timber,Supplies & Services,28x1.5m 47x100mm sawn 4 way po,09/02/2022,761888,2421.02,484.2,2905.22,A & W Cushion Ltd,C153
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Timber,Supplies & Services,Timber for pony corral/holding,22/02/2022,762199,2183.75,436.75,2620.5,Thomson Sawmills Ltd,T071
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Barton Fen (Poors) - ,Supplies & Services,18.5 days mowing/cutting,09/03/2022,762051,3607.5,0,3607.5,Christopher Henshaw,H394
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,CIPFA publications subscriptio,16/02/2022,761503,3860,0,3860,CIPFA Business Ltd,C370
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Terminal transaction charges M,31/03/2022,764778,11209.98,0,11209.98,Barclaycard Merchant Services,B007
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Bank charges 06/12/21-06/03/22,14/03/2022,764106,588.78,0,588.78,Barclays Bank plc,B013
Broads Authority,Recharged Support Costs,Finance - Staff recruitment,Support Services,Recruitment advertising for Se,09/02/2022,761909,420,84,504,Webrecruit,W090
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant hedge planting,21/03/2022,762797,3280,0,3280,S & C Moore Farming Ltd,M104
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant,22/03/2022,762798,4627.66,0,4627.66,Shon Meale,M336
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant payment for Direct ,18/03/2022,762508,23253,0,23253,LJ and JL Mitchell,M339
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant - thermal scope (�3,16/03/2022,762387,7951.25,0,7951.25,The Otter Trust,O015
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant: hedge and fencing ,29/03/2022,763169,37970.82,0,37970.82,Ranworth Farms Ltd,R094
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant,21/03/2022,762746,7512.83,0,7512.83,River Waveney Trust,R268
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant - sheep fencing,04/03/2022,762381,1225,0,1225,GA Tallowin & Co,T062
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,Contribution towards education,04/03/2022,761897,4716,0,4716,GA Tallowin & Co,T062
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,Broads & Norfolk Coast Land Ma,17/03/2022,762510,400,0,400,L Baugh,B641
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,5 FiPL land management board m,31/03/2022,764682,1277.5,255.5,1533,Norfolk FWAG,F209
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,Broads Land Management meeting,11/02/2022,762235,1000,0,1000,Jake Fiennes,F231
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,BA board meetings (12.5 hours),18/03/2022,762744,333.34,0,333.34,LJ and JL Mitchell,M339
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,10.5 hours (1 day 3 hours) of ,03/02/2022,762241,280,0,280,Norfolk Rivers Trust,N257
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,FiPL farm advice,21/03/2022,763105,702.7,0,702.7,Norfolk Rivers Trust,N257
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,Broads land management meeting,10/03/2022,762245,400,0,400,RSPB,R046
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,14.5 hours of FiPL board meeti,14/02/2022,762386,386.67,0,386.67,SWT Trading Ltd,S159
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,Broads land management meeting,28/01/2022,762244,1000,0,1000,RO Starling,S198
Broads Authority,Promoting Understanding,Generation Green - Contractor ,Supplies & Services,Provision of educational activ,28/02/2022,761914,2518,0,2518,BTAC Services Ltd,B476
Broads Authority,Promoting Understanding,Generation Green - Contractor ,Supplies & Services,Coach hire for residential vis,06/04/2022,764701,730,0,730,Wrights Coaches,W114
Broads Authority,Corporate and Democratic Core,Governance - Consultancy & Pro,Supplies & Services,Preparation and facilitation o,24/02/2022,762189,400,80,480,Leading to Change,L252
Broads Authority,Corporate and Democratic Core,Governance - Staff recruitment,Support Services,Recruitment advert for Governa,17/02/2022,761910,345,69,414,Webrecruit,W090
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,HAVS/pre-placement HAVS Jan 20,16/02/2022,761902,326.5,0,326.5,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,H & SW - Materials & Consumabl,Supplies & Services,25 MK5i auto capsule black,08/03/2022,763081,302.5,60.5,363,Survitec Service & Distribution Ltd,C042
Broads Authority,Recharged Support Costs,H & SW - Materials & Consumabl,Supplies & Services,50% cost of 1000 floating keyr,23/03/2022,764729,715,143,858,Just Keyrings,J046
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,6 defibrilators,28/03/2022,763104,3870,774,4644,Defib World,D072
Broads Authority,Conservation of Cultural Heritage,HLF - 1A - Contr from reserves,Supplies & Services,Hire of Skipping Gallery for 6,21/02/2022,761925,500,100,600,Great Yarmouth Preservation Trust,G022
Broads Authority,Conservation of Natural Environment,HLF - 3E3 - contr from Reserve,Supplies & Services,HLF Grant partner project 3E3 ,28/02/2022,762939,3358,0,3358,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Transport related,Service of BX58 ZKU,24/02/2022,762092,366.55,73.31,439.86,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Second half of design fee re B,21/02/2022,761905,1000,0,1000,Robert Fairclough,F054
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Mafell carpenters beam planer,30/03/2022,763195,3169,0,3169,D&M Tools Ltd,D073
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Transport related,Repairs to front and rear susp,16/03/2022,763115,887.76,177.55,1065.31,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,40 ton Type 1,16/02/2022,761507,1100,220,1320,Great Yarmouth Aggregates Ltd,G364
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Drainage mills exhibition 2022,02/03/2022,762522,2000,0,2000,The Museum of the Broads,M273
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,150 copies of Burgh Castle Alm,16/03/2022,763365,2112,0,2112,Swallowtail Print Limited,N221
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Oak timber for Mutton's Mill,17/02/2022,761497,2482.8,496.56,2979.36,Ben Sutton (Timber) Ltd,S179
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Joinery Oak,23/02/2022,762250,2721,544.2,3265.2,Ben Sutton (Timber) Ltd,S179
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Site consultancy visits to ass,14/03/2022,763123,250,50,300,TWCM Woodworking,T078
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Transport related,Diesel - FG63LAE,01/03/2022,764158,250.27,50.06,300.33,FuelGenie,F008
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Employee Related,PRINCE2 Foundation & Practitio,21/02/2022,761899,1695,339,2034,Jarrold Training,J012
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Payroll charge Dec 2021 - Marc,21/03/2022,763114,2383.45,476.69,2860.14,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,Flu vaccines Jan 2022,22/02/2022,762514,470,0,470,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,Management refferals/ health a,15/03/2022,763653,430.75,0,430.75,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Second year service fee 29/1/2,27/01/2022,761511,1000,0,1000,Marsh Ltd,M093
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband charges for March 20,01/03/2022,763103,326.82,65.36,392.18,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,UniMap web for planning system,25/02/2022,762234,5900,1180,7080,Idox Software Ltd,C050
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,3 Galaxy X-Cover 5,16/03/2022,762921,699.86,139.97,839.83,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,"6 Samsung X-Cover5, cases, scr",30/03/2022,763329,1482.22,296.44,1778.66,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,Senior consultant - exchange o,28/02/2022,762246,995,199,1194,Silversands Limited,S313
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,Computer hardware for agile wo,24/02/2022,761936,527.72,105.54,633.26,Softcat PLC,S566
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,2 Yealink cables/A20 all-in-on,15/03/2022,763666,1519.49,303.9,1823.39,Softcat PLC,S566
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,"5 laptops, 6 headsets, 4 monit",29/03/2022,764738,3871.91,774.38,4646.29,Softcat PLC,S566
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Renewal of planning system sof,18/02/2022,761898,7861.85,1572.37,9434.22,Idox Software Ltd,C050
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Other Repairs/Maint,Supplies & Services,Annual calibration of radars -,30/03/2022,764740,2326,465.2,2791.2,Truvelo ( UK ) Ltd,T249
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Security & Fire Ser,Supplies & Services,Fire extinguisher service/supp,28/03/2022,763669,434.17,86.84,521.01,Tyco Fire & Integrated Solutions (UK)Ltd,T014
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Vessels/Launch Rep ,Supplies & Services,50% cost of Epifanes Foul Away,29/03/2022,764731,372.66,74.53,447.19,Marineware Limited,M007
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Extra refit costs ML Charles C,25/02/2022,762378,534.24,106.85,641.09,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Basic refit costs ML Charles C,25/02/2022,762377,3134.75,626.95,3761.7,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Waveney-Ves/Launch Re,Supplies & Services,Supply & fit 2 new cockpit cov,05/03/2022,762877,1001,200.2,1201.2,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - Barton Brd CPark - Con,Support Services,Prof charges re Lease renewal ,24/02/2022,762371,962.5,192.5,1155,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Burgh Castle - Consult,Support Services,Prof charges re Lease at Burgh,15/02/2022,761498,1935,387,2322,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Geldeston - Cons & Pro,Support Services,Prof charges re advice in conn,17/02/2022,761527,715,143,858,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,VAT only (fee invoiced to Orri,28/02/2022,762372,1800,360,2160,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof charges re General Advice,28/02/2022,762692,1992.5,398.5,2391,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof charges re General advice,15/03/2022,763087,1372.5,274.5,1647,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Supplies & Services,Monitoring Officer work for Ja,28/02/2022,762506,1616.66,323.33,1939.99,East Suffolk Council,E057
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Supplies & Services,MO charges for Feb 2022,14/03/2022,763645,304.17,60.83,365,East Suffolk Council,E057
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Supplies & Services,MO advice for the period 14/1/,03/03/2022,761912,535.5,107.1,642.6,Wilkin Chapman LLP,W106
Broads Authority,Recharged Support Costs,Legal - Horning Marshes - Con ,Support Services,Prof charges re lease mooring ,24/02/2022,762499,2106,421.2,2527.2,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges Feb 202,10/03/2022,762239,494.7,98.94,593.64,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges March 2,28/03/2022,763171,412.4,82.48,494.88,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Prof fees re Hire Boat Licenci,16/03/2022,763326,800,160,960,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges Feb 202,10/03/2022,762240,2276.9,455.38,2732.28,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges March 2,28/03/2022,763172,2156.4,431.28,2587.68,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,Hire of conference room and pr,14/03/2022,763213,261,0,261,King'sChurch Cent.Facilities Norwich Ltd,K073
