Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat reclaimable,Gross,Description,Audit No
03/03/2016,15/03/2016,H & SW - Tools & Equipment,Recharged Support Costs,Amazon UK Marketplace,127.56,0.00,127.56,Amazon Anatomical skeleton model ,378918
22/02/2016,15/03/2016,Ves & Equip - Materials & Cons,Conservation of Natural Environment,WWW.CABLETIES-ONLINE.C,13.92,0.00,13.92,"Cable ties red, yellow & white",378913
23/02/2016,15/03/2016,Launches-Yare-Vessels/Launch R,Specialist Ringfenced Account (Navigation),COMFY SEATING,589.00,117.80,706.80,Comfy Seating K1 Mech black seat,378914
02/03/2016,15/03/2016,Premises - Griffin Lane-Mats &,Recharged Support Costs,MAKRO SELF SERVICE NORWIC,38.96,7.79,46.75,Makro De-scaler & dishwasher tablets,378917
02/03/2016,15/03/2016,Premises - Griffin Lane-Rep & ,Recharged Support Costs,MAKRO SELF SERVICE NORWIC,124.95,24.99,149.94,Makro Heavy duty shelving ,378916
02/03/2016,15/03/2016,Premises - Griffin Lane-Cateri,Recharged Support Costs,MAKRO SELF SERVICE NORWIC,97.13,0.00,97.13,"Makro sugar, tea & coffee ",378915
10/02/2016,15/03/2016,Mutford Lock - Equipt Hire,Specialist Ringfenced Account (Navigation),P W WATERS LTD,212.73,42.55,255.28,PW Waters Hire of 7 yard skip,378911
10/02/2016,15/03/2016,Vehicles - AO63 BHX - Diesel,Conservation of Natural Environment,TESCO PFS 4113,46.67,9.33,56.00,Tesco Diesel,378912
24/02/2016,15/03/2016,Visitor Ctrs-Cost of Goods for,Promoting Understanding,DWN LIMITED,648.39,0.00,648.39,Dash Wholesale various boooks and maps,378869
10/02/2016,15/03/2016,Tourism - Rail Travel,Recreation Management and Transport,GREATER ANGLIA T/O,57.20,0.00,57.20,Greater Anglia Abellio Rail fare London 11/2,378866
11/02/2016,15/03/2016,Tourism - Staff travel expense,Recreation Management and Transport,LEITH'S AT EXCEL L,8.13,1.62,9.75,Leiths Refeshments 11/2,378867
23/02/2016,15/03/2016,Boat Trip-Ra-Other Repairs/Mai,Promoting Understanding,PIPE EQUIPMENT SPE,63.72,12.74,76.46,Pipe equipment 2 x Link seal sets,378868
24/02/2016,15/03/2016,"Yacht Stations-GYYS-Clothing,U",Promoting Understanding,WWW.UTTINGS.CO.UK,88.95,0.00,88.95,Uttings Craighopper trousers x 4,378870
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
