Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Insurance,Support Services,Broads Reed & Sedge Cutter Ass,27/11/2018,575945,608.16,0,608.16,Zurich Insurance plc,Z005
Broads Authority,Conservation of Natural Environment,Fen Mgmt-HMF-Contractor Servic,Supplies & Services,34 days Conservation Cutting &,16/11/2018,575445,6120,0,6120,William Burgess,B388
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Hulver Ground-Contrac,Supplies & Services,14 days conservation cutting a,27/10/2018,575272,2520,0,2520,Robert Fransham,F012
Broads Authority,Corporate and Democratic Core,Governance  - Accommodation & ,Supplies & Services,Hire of Room Re:- Glover Revie,31/10/2018,574038,291.67,58.33,350,The Boathouse,E192
Broads Authority,Corporate and Democratic Core,Governance  - Catering,Supplies & Services,Meals & Drinks  for Glover Rev,02/11/2018,574039,344.36,68.87,413.23,The Boathouse,E192
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Farrier services to ponies at ,13/11/2018,575276,390,78,468,Breckland Farriers Ltd,B261
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,Workstation Assessments & HAVS,29/10/2018,574177,407,0,407,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,HAVS Annual Assessments,28/11/2018,576128,523,0,523,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Contracto,Supplies & Services,Spraying herbicide on Crassula,30/11/2018,576157,785,0,785,Grounds Tidy,G207
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,"38x150 softwood 15/4.2m, 80mm ",31/10/2018,574806,396.06,79.21,475.27,Joinery Softwoods Ltd,J256
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Purelite Xstream Avshield,23/11/2018,576083,275,55,330,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Cultural Heritage,HLF - 4A - Contr from Reserves,Supplies & Services,10th installment Chet Boat rec,11/11/2018,575240,3000,600,3600,IBTC Ltd,I190
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Linseed oil paint/oil/putty.so,22/11/2018,575872,777.92,155.58,933.5,Atelier Think Ltd,A295
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,600 x Metric Soft Red Bricks 6,29/11/2018,576129,511.5,102.3,613.8,J Medler Ltd,M319
Broads Authority,Conservation of Cultural Heritage,HLF - 5C2 - contr from reserve,Supplies & Services,Annual Water Vole Surveys & Re,08/10/2018,574914,750,150,900,Greenlight Environmental Consultancy Ltd,G354
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,Management Referral & Pre-Plac,29/10/2018,574176,292,0,292,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,8 Face to face counselling ses,05/11/2018,575278,456,91.2,547.2,Insight Healthcare Ltd,M283
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Supplies & Services,Job evaluation work on the fol,20/11/2018,575670,1050,0,1050,JM Elliott,E012
Broads Authority,Recharged Support Costs,Insurance - Premises Insurance,Support Services,GroundW & 1st Floor & 20 Parki,14/11/2018,575458,1439.92,0,1439.92,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband Line Rental - 1/11 -,05/11/2018,575446,292.52,58.5,351.02,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband Line Rental - 27/2 -,11/04/2018,575738,303.68,60.74,364.42,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,2 x Galaxy Xcover 4,23/10/2018,574905,348,69.6,417.6,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,2 Toshiba E-Studio photocopier,26/11/2018,575938,8994,1798.8,10792.8,Mayday Office Equipment Services Ltd,M074
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Contribution to Annual Subscri,09/11/2018,574925,397,79.4,476.4,National Parks UK Limited,A128
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Arcserve 1 year renewal 2/12/1,26/11/2018,575939,1356.89,271.38,1628.27,CDW Ltd,I161
Broads Authority,Recharged Support Costs,IT - Contribution from reserve,Support Services,Office Standard 2019 Single Li,06/11/2018,574946,2548.3,509.66,3057.96,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Contribution from reserve,Support Services,Office Professional Plus 2019 ,08/11/2018,574947,694.92,138.98,833.9,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Collection fee for Konica C454,12/11/2018,574996,350,70,420,Siemens Finance Limited,S104
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Lease rental for 2 Konica C454,12/11/2018,575254,622.53,124.5,747.03,Siemens Finance Limited,S104
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law feetime charges for Oct,07/11/2018,575229,817.7,163.54,981.24,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Prof fees re Eviction of Rober,29/10/2018,574808,836,167.2,1003.2,Cozens-Hardy LLP,C545
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Oct,07/11/2018,575230,2983,596.6,3579.6,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Whitlingham - Cpns & P,Support Services,NP Law feetime charges for Oct,07/11/2018,575219,379.2,75.84,455.04,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Colt Comm - Materia,Supplies & Services,Coach bolts: 200 x M12x280bzp/,31/10/2018,575671,254.5,50.9,305.4,Fine City Fasteners,F026
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,Eberspracher D2 Airtronic Upgr,22/11/2018,575755,590,118,708,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Colt Common-Timber,Supplies & Services,23 x 100x225mm  Redwood (75x10,29/10/2018,574042,1963.25,392.65,2355.9,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Colt Common-Timber,Supplies & Services,75x150mm unsorted redwood tana,06/11/2018,575656,476.64,95.33,571.97,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Horning Marshes-Lease,Supplies & Services,Rent 13/11/18 to 12/05/19,13/11/2018,575115,625,0,625,M A Kittle & Son,K002
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Joint Financing Agreement for ,15/11/2018,575460,9437,1887.4,11324.4,Sentinel Enterprises Ltd,B022
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Support Services,5000 x A4 Letterheads & 2000 x,02/11/2018,575447,414,82.8,496.8,Eco Colour Print,E208
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Preparedness - Contr,Support Services,Notice to mariners No 7 publis,31/10/2018,575250,334.04,66.81,400.85,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Preparedness - Train,Supplies & Services,Tier 2 Exercise at Broads Auth,26/10/2018,574037,2500,500,3000,Ambipar Response Limited,H286
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Line Rental -Nov.2018,05/11/2018,575739,535.7,107.14,642.84,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -Sept.2018,05/11/2018,575740,312.67,62.54,375.21,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Equip,Supplies & Services,Hire of 3 x Nato Pontoons - 7/,07/11/2018,574945,1800,360,2160,Olympic Construction Norfolk Ltd,O070
Broads Authority,Conservation of Cultural Heritage,Other Projects - Equipment Hir,Supplies & Services,Hire of Excavator -8/10 to 11/,19/10/2018,574035,444.15,88.83,532.98,Adcock Plant Ltd,A281
Broads Authority,Conservation of Cultural Heritage,Other Projects - Furniture,Supplies & Services,Installation of Wooden gate wi,05/11/2018,574930,480,96,576,Norfolk Countryside Care Ltd,N075
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO58 RJV -,Transport related,"Full Service, replace Shockabs",30/10/2018,574046,344.64,68.92,413.56,Nigel Farrow Cars Ltd,F204
Broads Authority,Recharged Support Costs,Premises - Beccles - Leases Bu,Premises Related,Island Cottage Rent - 18/8 - 1,01/11/2018,574900,1575,0,1575,Beccles Fenland Charity Trust,B604
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -Nov.2018,30/11/2018,576086,380.28,76.06,456.34,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Premises Related,"Repairs to cladding, windows &",08/11/2018,574917,7950,1590,9540,Kereds Construction Ltd,K013
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Disposal/transport of hazardou,02/11/2018,574825,547.95,109.59,657.54,ASCO UK Limited,E184
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Air Freshener & Sanitary Dispo,07/11/2018,574953,327.98,65.6,393.58,PHS Group plc,P071
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Editorial feature in 'Dog's Ho,03/11/2018,574898,300,0,300,The Barking Bugle,B629
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Medicom Contract -October2018,06/11/2018,574908,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets - ,30/11/2018,576087,330.56,66.11,396.67,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Waste Container Collections -5,31/10/2018,574979,291.96,58.39,350.35,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Diploma in Environmental Conse,26/10/2018,574909,1200,0,1200,Easton & Otley College,E063
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Diploma in Environmental Conse,30/10/2018,574911,600,0,600,Easton & Otley College,E063
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,PRINCE2 Practitioner Upgrade -,27/09/2018,574916,695,139,834,Jarrold Training,J012
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,LM - CITB Appointed Person (Li,08/11/2018,575192,1250,0,1250,Barclaycard,B001
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,CITB Health & Safety Awareness,15/11/2018,575453,1263.75,252.75,1516.5,MSM Safety Management Services,M284
Broads Authority,Recharged Support Costs,Staff Training - Other Priorit,Supplies & Services,"Room Hire, Projector, Flipchar",02/11/2018,574074,654,0,654,King'sChurch Cent.Facilities Norwich Ltd,K073
Broads Authority,Recharged Support Costs,Staff Training - Other Priorit,Supplies & Services,Bacon Rolls & Pastries -Staff ,02/11/2018,574075,297,59.4,356.4,King'sChurch Cent.Facilities Norwich Ltd,K073
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Effective team leadership and ,22/11/2018,575659,250,50,300,Jarrold Training,J012
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,UK National Parks Learning & O,23/11/2018,575753,440,88,528,Lake District National Park Authority,L058
Broads Authority,Conservation of Natural Environment,Strategy & Projects - Contract,Supplies & Services,Landscape architect consultanc,26/10/2018,574819,8165.17,1633.03,9798.2,Norwich City Council,N003
Broads Authority,Conservation of Natural Environment,Strategy & Projects - Contract,Supplies & Services,Broads LCA Film Production Fin,02/11/2018,574955,1800,360,2160,Room 60,R264
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals - Nov.201,07/11/2018,574943,403.58,80.72,484.3,Octagon Communications Ltd,O052
Broads Authority,Conservation of Natural Environment,Vehicles - AO15ULW - Diesel,Supplies & Services,Diesel,01/11/2018,575983,280.82,0,280.82,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO66XUU - Diesel,Supplies & Services,Diesel,01/11/2018,575986,313.31,0,313.31,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Diesel,Supplies & Services,Diesel,01/11/2018,575976,252.93,0,252.93,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Repairs ,Transport related,Replace Clutch  & Rear Light C,06/11/2018,574929,565.67,113.14,678.81,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Diesel,Supplies & Services,Diesel,01/11/2018,575956,281.56,0,281.56,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,Lease costs 15/8/18 - 14/9/18,14/11/2018,575679,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,Mileage Variation Termination ,28/11/2018,576540,3109.22,621.85,3731.07,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,Extended hire lease costs 11/8,11/11/2018,575244,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,November lease payment,16/11/2018,575119,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contractor Servs,Supplies & Services,Hire of hiab and driver to mov,15/10/2018,574835,260,52,312,Olympic Construction Norfolk Ltd,O070
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2500L gas oil,22/11/2018,575994,1486.25,297.25,1783.5,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2499L gas oil,05/11/2018,575997,1568.62,313.72,1882.34,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2500L gas oil,02/11/2018,575998,1569.25,313.85,1883.1,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,November lease payment,05/11/2018,575120,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental -October 2,14/11/2018,575442,289.46,57.89,347.35,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Repairs to clam shell bucket,15/11/2018,575669,2908.65,581.73,3490.38,Power Plant East Anglia Ltd,P324
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,November lease payment,27/11/2018,575118,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlngham - 1/10 -31/10,06/11/2018,574963,785.19,157.03,942.22,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Materials & ,Supplies & Services,Supply of Toilet Rolls - 13/12,08/11/2018,574951,702.4,140.48,842.88,PHS Group plc,P071
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Repairs & Ma,Premises Related,Automatic Doors Annual Mainten,12/09/2018,574208,415,83,498,Ramsay Holmes Doors,R240
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Security & F,Supplies & Services,Security Services - 1/12/18 - ,14/11/2018,575759,486.64,97.33,583.97,Securitas Security Sevices (UK) Ltd,S476
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Waste Dispos,Supplies & Services,3 x Sanitary Disposals & 2 x  ,07/11/2018,574950,1466.88,293.38,1760.26,PHS Group plc,P071
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Subscription,Support Services,Subscription fee to AINA - 1/4,15/11/2018,575443,3368.56,673.71,4042.27,Assoc of Inland Navigation Authorities,A018
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Employee Related,Diploma in Environmental Conse,26/10/2018,574910,500,100,600,Easton & Otley College,E063
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin Collection Services -1/10 ,28/10/2018,574179,416.05,83.21,499.26,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Supplies & Services,3 x Sanitary Disposals - 12/12,07/11/2018,574948,429.33,85.87,515.2,PHS Group plc,P071
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,Elect.NYS -14/8 - 20/11/18 -Es,22/11/2018,575762,501.28,100.25,601.53,SSE,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Waste Dispo,Supplies & Services,6 x Sanitary Disposals -12/12/,07/11/2018,574949,835.16,167.03,1002.19,PHS Group plc,P071
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Waste Dispo,Premises Related,Waste Container Collections -2,31/10/2018,574980,319.88,63.98,383.86,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -Nov.2018,30/11/2018,576088,1081.06,216.21,1297.27,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - FM costs,Supplies & Services,Rental of water boiler 8/11/18,08/11/2018,575943,630,126,756,Angel Springs Ltd (T/A Waterlogic),A287
Broads Authority,Recharged Support Costs,Yare House - Furniture,Supplies & Services,LC - A J Products Standing des,08/11/2018,575152,369,73.8,442.8,Barclaycard,B001
