Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Cultural Heritage,Other Projects - Tools and Equ,Supplies & Services,1 front mounted stump grinder ,28/06/2016,399819,8152,1630.4,9782.4,Loglogic,L068
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Injury-April -June20,28/06/2016,400526,2787.63,0,2787.63,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning for June 2016,30/06/2016,399806,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Repair costs to Tom Hunters ca,22/06/2016,398064,450,90,540,Nigel Farrow Cars Ltd,F204
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Disposal of various chemicals,28/06/2016,399811,566.25,113.25,679.5,Enviroco Limited,E184
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Water ,Supplies & Services,Goldstar maintenance agreement,03/06/2016,394831,389,77.8,466.8,MPC Services (UK) Limited,M031
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,2 half day photo shoots: 28.04,02/06/2016,394830,469,0,469,Julian Claxton Photography,J004
Broads Authority,Promoting Understanding,Public Relations - Subs & Memb,Support Services,Renewal of copyright licence N,24/05/2016,396524,665,133,798,NLA Media Access Limited,N109
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AO12 URE - Repairs &,Transport related,"40,000 Mile Service",14/06/2016,398887,311.79,62.36,374.15,Dingles Toyota Norwich,D183
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Lump Sum Pension Pay,Employee Related,Added Years -April - June 2016,28/06/2016,400525,1050.45,0,1050.45,Norfolk Pension Fund,N118
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Supplies & Services,Clear pump chamber at WCP outs,24/05/2016,392294,285,57,342,R & G Services East Anglia Ltd,R280
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Premises Related,Whitlingham cafe cleaner for M,27/05/2016,394414,279,55.8,334.8,Churchill Catering,C508
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Supplies & Services,20.10 Type 1 sub base,26/05/2016,394828,492.45,98.49,590.94,Tarmac Trading Ltd,R067
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Supplies & Services,19.68 Type 1 sub-base,31/05/2016,394829,482.16,96.43,578.59,Tarmac Trading Ltd,R067
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Supplies & Services,19.96 tonnes Type 1 Sub-Base,02/06/2016,395933,489.02,97.8,586.82,Tarmac Trading Ltd,R067
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Supplies & Services,26.05.16 - 06.06.16 - Hire of ,18/06/2016,398060,370,74,444,Adcock Plant Ltd,A281
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Premises Related,Cleaning Contract -June 2016,01/07/2016,400513,270,54,324,Churchill Catering,C508
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Supplies & Services,4 x man days spraying Ragwort ,27/06/2016,400528,506,101.2,607.2,JR Parker,P131
Broads Authority,Recreation Management and Transport,Recreation Strat - Contri from,Supplies & Services,NCC Contribution -Three Rivers,09/06/2016,397537,65000,0,65000,Norfolk County Council,N002
Broads Authority,"Rangers, Estates & Volunteers",Recruitment & Training - Vol T,Employee Related,First Aid Awareness Sessions x,07/11/2015,395918,300,60,360,BLS Training Services Norfolk Ltd,F211
Broads Authority,"Rangers, Estates & Volunteers",Recruitment & Training - Vol T,Employee Related,Bespoke First Aid Session for ,04/02/2016,395919,250,50,300,BLS Training Services Norfolk Ltd,F211
Broads Authority,Recharged Support Costs,Resources M&A - Subscriptions ,Support Services,Recharge LGA subscription 2016,31/05/2016,394437,1462.5,292.5,1755,Dartmoor National Park Authority,D052
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning for June 2016,30/06/2016,399807,345.09,69.02,414.11,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Contra,Supplies & Services,Works carried out at How Hill ,12/06/2016,398040,1280,0,1280,South Norfolk Tree Services,S508
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin exchanges for May 2016,31/05/2016,394432,303,60.6,363.6,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recreation Management and Transport,Site Maint - Timber,Supplies & Services,47 x 100mm/47 x 50mm sawn tana,17/05/2016,392557,291.6,58.32,349.92,A & W Cushion Ltd,C153
Broads Authority,Recharged Support Costs,Staff Training - National Park,Employee Related,SNPS conference 20-22.05.16 fo,02/06/2016,392561,800,0,800,Snowdonia National Park Authority,S120
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,NEBOSH National Diploma Course,08/06/2016,395928,1195,239,1434,Phoenix HSC (UK) Ltd,P263
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,1 Digger & excavator training ,28/06/2016,399805,365,73,438,TTA,T009
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,"LC - Whispercam UAV training,g",08/06/2016,399542,950,190,1140,Barclaycard,B001
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other charges for ,07/06/2016,394816,566.16,113.23,679.39,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Accommodation & Room,Supplies & Services,30% cost -Telegraph Travel Sho,09/06/2016,397510,762.5,152.5,915,Telegraph Events Ltd,V039
Broads Authority,Conservation of Cultural Heritage,Upper Thurne Enh Scheme - Equi,Supplies & Services,Cost of crane hire for mill re,22/05/2016,392280,1000,0,1000,Wind Energy Museum,W318
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 URK - Repairs ,Transport related,"Full service/parts(oil, filter",13/06/2016,398063,251.75,50.36,302.11,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,11.07.16 - 10.08.16 lease cost,16/06/2016,398066,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - N754 HDX - Repairs ,Supplies & Services,"Replacement water pump, gasket",30/06/2016,399793,286.32,57.27,343.59,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,"Ves & Equip - Clothing, Unifor",Supplies & Services,60 x Blue Helmets,14/06/2016,397466,354,70.8,424.8,Rexel UK Limited t/a Parker Merchanting,P091
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,Gas oil,25/05/2016,392493,1249.5,249.9,1499.4,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,4000L Gas oil,08/06/2016,399769,1666,333.2,1999.2,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2801 x Litres Gas Oil,27/06/2016,400533,1155.13,231.02,1386.15,Watson Fuels,W317
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,June lease payment,01/06/2016,399525,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,"1 LH track adjuster, 1 RH trac",16/06/2016,398058,487.09,97.41,584.5,Contractors Equipment Sales Ltd,C196
Broads Authority,Conservation of Natural Environment,Ves & Equip - Timber,Supplies & Services,127.5 x 75x150mm Unsorted Redw,13/06/2016,397419,462.83,92.57,555.4,A & W Cushion Ltd,C153
Broads Authority,Conservation of Natural Environment,Ves & Equip-Dredger Grab 7-Met,Supplies & Services,1.189 x Black Flat 250x15mm,28/06/2016,400811,273.65,54.73,328.38,Yarmouth Steel Services Ltd,Y006
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS160-Other re,Supplies & Services,Remove & replace faulty Track ,09/06/2016,395939,909.8,181.96,1091.76,Watling JCB Ltd,W176
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180 2012-Lea,Transport related,June lease payment,26/06/2016,399524,1667.12,0,1667.12,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"60 Keyrings - wildlife, 45 boo",15/06/2016,396541,279.61,55.92,335.53,Namesakes Global Ltd,N234
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,250 x Iron Stamped Hard Enamel,03/06/2016,397505,435,87,522,Rocket Badge Company,R041
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"5 A-Z Norwich street atlas, 10",10/06/2016,398068,257.55,0,257.55,Linden Crescent Marketing Ltd,L008
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"SAB - Hotline 1,000 paper bags",08/06/2016,399537,494.1,98.82,592.92,Barclaycard,B001
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,Whitlingham cafe cleaner for M,27/05/2016,394413,279,55.8,334.8,Churchill Catering,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,Cleaning Contract -June 2016,01/07/2016,400512,270,54,324,Churchill Catering,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -2/5 -1/6/16,09/06/2016,395931,714.99,142.99,857.98,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Gas,Premises Related,Whitlingham visitor centre 26.,02/06/2016,394379,560.57,112.11,672.68,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Tools & Eq,Supplies & Services,200m of blue/black hose 19x27m,30/06/2016,399800,252.5,50.5,303,Oaasis Group Ltd,S018
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin rental/emptying for May (2,29/05/2016,394398,255.9,51.18,307.08,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,NYS 20.02.16 - 31.05.16,02/06/2016,394378,772.98,154.59,927.57,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Tools & Equ,Supplies & Services,200m of blue/black hose 19x27m,30/06/2016,399799,712.5,142.5,855,Oaasis Group Ltd,S018
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning contract June 2016,30/06/2016,399810,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Energy - Electric,Premises Related,Electricity -4/3 -3/6/16,24/06/2016,395938,4494.26,898.85,5393.11,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Rent - 24/6 - 28/9/16,24/06/2016,395936,32137,6427.4,38564.4,Venturi Investments Ltd,V008
