Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Elect,Supplies & Services,"Electricity at The Stores, Acl",12/07/2021,723606,418.64,83.72,502.36,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Contractor Services,Supplies & Services,Extra works on installation of,08/07/2021,721139,2400,480,2880,Kerr's Quays Ltd,K026
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,15/07/2021,723652,412.5,0,412.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Acle Bridge-Waste Dis,Supplies & Services,Bin rental/emptying at Acle Br,30/06/2021,723588,334.4,66.88,401.28,Norse Waste Solutions,N045
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,"Part Bridge Road, quarterly re",01/06/2021,721188,335.49,0,335.49,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-St Benets Abbey-Contr,Supplies & Services,St Benets Abbey mooring refurb,15/07/2021,723988,31670,6334,38004,M D Contract Services Ltd,A122
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Whitlingham-lease cos,Supplies & Services,Moorings rental for the period,26/04/2021,723688,300,60,360,Whitlingham Charitable Trust,W020
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,"MPH signage: 5 x 600mm 5mph, 9",12/07/2021,723884,1875,375,2250,Apex Signs & Engraving,A067
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental for July 20,01/07/2021,724008,321.72,64.35,386.07,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile calls for June 2021,01/07/2021,724009,607.52,121.5,729.02,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Collection/delivery of piling ,01/07/2021,723684,798,159.6,957.6,Robert P Thain,T075
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Timbe,Supplies & Services,300x4.8m 47x47mm sawn spruce 4,06/07/2021,724007,2059.62,411.92,2471.54,A & W Cushion Ltd,C153
Broads Authority,Forward Planning and Communities,Policy Planning - Consult & Pr,Supplies & Services,Consultancy services in respec,07/07/2021,721148,2500,500,3000,RRR Consultancy Ltd,R084
Broads Authority,Forward Planning and Communities,Policy Planning - Other Advert,Support Services,Planning Policy press advert 2,26/07/2021,727801,334.32,66.86,401.18,Havas People Ltd,E044
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Cont,Supplies & Services,"Final invoice re supply, insta",20/07/2021,723978,1017.96,203.58,1221.54,Anglia Car Charging,W338
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,"Final invoice re supply, insta",20/07/2021,723980,1017.95,203.59,1221.54,Anglia Car Charging,W338
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Other ,Supplies & Services,"DH - 21/06/2021 - SIG, 51x she",08/07/2021,727762,842.66,168.53,1011.19,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Other ,Supplies & Services,"DH - 23/06/2021 - Chronos Ltd,",08/07/2021,727764,870.35,174.07,1044.42,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Tools ,Supplies & Services,"DH - 14/06/2021 - Chronos Ltd,",08/07/2021,727761,395,79,474,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Horning - Contracto,Supplies & Services,"Final invoice to supply, insta",13/07/2021,723881,2111.09,422.22,2533.31,Anglia Car Charging,W338
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Photogrpahy - Reedham Quay to ,02/07/2021,721175,270,0,270,James Bass Photography,B620
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,"Photography, walking routes to",20/07/2021,724026,290,0,290,James Bass Photography,B620
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Photographing at Surlingham Ch,22/07/2021,727791,260,0,260,Bill Smith,S069
Broads Authority,"Rangers, Estates & Volunteers",Rangers  - Other Repairs/Maint,Support Services,Monthly rental of pagers - Jul,02/07/2021,721174,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Repai,Supplies & Services,Lock repairs to Barton toilets,13/07/2021,723908,256.95,51.39,308.34,AC Leigh (Norwich) Ltd,L001
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin services at Ranworth Stait,30/06/2021,723687,800.28,160.06,960.34,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Effective Leadership and Motiv,02/07/2021,721176,250,50,300,Jarrold Training,J012
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Time Management course for Han,07/07/2021,723578,250,50,300,Jarrold Training,J012
Broads Authority,Recharged Support Costs,Staff Training - Other Priorit,Support Services,Annual subscription to learnin,10/05/2021,723901,2913.5,582.7,3496.2,South Downs National Park,S497
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental for July 2021/othe,07/07/2021,723650,369.73,73.95,443.68,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - External Contributio,Supplies & Services,London Underground Campaign,28/07/2021,727876,1000,0,1000,Broads Tourism Limited,B541
Broads Authority,Conservation of Natural Environment,Vehicles - AP11 EPO - Repairs ,Transport related,Service/repairs,16/07/2021,723995,617.59,123.52,741.11,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AP11 EPO - Road Fun,Transport related,"KM - 11/06/2021 - DVLA, road t",08/07/2021,727771,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,Lease payment July 2021,16/07/2021,727977,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Supplies & Services,Towed boat trailer model TBT 1,15/07/2021,727979,24868.5,0,24868.5,ABI Trailers,A306
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Monthly rental for June 2021,13/07/2021,723878,322.6,64.52,387.12,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,"DH - 25/06/2021 - Winchmax, 24",08/07/2021,727765,459.96,91.99,551.95,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Visual inspection,12/07/2021,723672,590.4,118.08,708.48,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Supplies & Services,4 x 20L hydraulic oil,07/07/2021,723911,388,77.6,465.6,Certas Energy t/as Seletar Services G B,S105
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Transport related,Attend/repair JCB,24/06/2021,721180,851.64,170.33,1021.97,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,Lease payment July 2021,27/07/2021,727978,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB Tractor N754HD,Transport related,2 tractor tyres,05/07/2021,723609,1060,212,1272,Tyre Contract Services,T074
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry Tony Hewitt,Supplies & Services,"Commercial lift, pressure wash",22/07/2021,727852,1087.61,217.52,1305.13,Lowestoft Haven Marina,L199
Broads Authority,Conservation of Natural Environment,Ves & Equip-Workboat Z1-Rep/Ma,Supplies & Services,"Inverter, skin fittings, 10 wa",01/07/2021,723635,519.52,103.91,623.43,Brian Ward Ltd,W082
Broads Authority,Promoting Understanding,Visitor Ctrs - Staff recruitme,Support Services,Advert for Information Assista,05/07/2021,723904,345,69,414,Webrecruit,W090
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"3 Bradwells Images of Norfolk,",06/07/2021,723451,268.94,0,268.94,Bookspeed,B047
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"OSOL40, Collins W/ways Guide, ",07/07/2021,723544,446.64,0,446.64,Bittern Books,H291
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"5 med hedgehogs, 48 Butterfly ",07/07/2021,723648,669.97,134.01,803.98,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,Various Norfolk Broads Prints/,10/06/2021,721185,304.48,60.89,365.37,Star Editions Ltd,S451
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Cost of Goods,Supplies & Services,24 boxes ice cream,06/07/2021,723592,408.96,81.78,490.74,Ronaldo Ices Ltd,R266
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Cost of Goods,Supplies & Services,15 boxes ice cream,12/07/2021,723900,255.6,51.1,306.7,Ronaldo Ices Ltd,R266
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Cost of Goods,Supplies & Services,44 boxes of ice cream and 2 of,20/07/2021,727861,797.98,159.6,957.58,Ronaldo Ices Ltd,R266
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Cost of Goods,Supplies & Services,14 boxes of ice cream and 4 of,22/07/2021,727862,335,67,402,Ronaldo Ices Ltd,R266
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Cost of Goods,Supplies & Services,21 boxes of ice cream and 4 of,27/07/2021,727865,454.28,90.83,545.11,Ronaldo Ices Ltd,R266
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin rental/emptying at YYS for,30/06/2021,723587,696,139.2,835.2,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-R/Quay-Electric,Premises Related,Electricity at Reedham 2/4/21 ,12/07/2021,723605,251.55,12.57,264.12,SSE,S254
Broads Authority,Promoting Understanding,Yacht Stations-R/Quay-Tools & ,Supplies & Services,SB - 05/07/2021 - LapTopsDirec,08/07/2021,727756,332.43,66.48,398.91,Barclaycard,B001
