Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Hire of Concrete Pumping Equip,05/02/2016,374423,786,157.2,943.2,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Hire of Concrete Pumping Equip,12/02/2016,374844,786,157.2,943.2,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Hire of Concrete Pumping Equip,19/02/2016,375390,786,157.2,943.2,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Sur,Supplies & Services,"2 x days Prep. & Sampling, 1 x",08/02/2016,374298,1162.4,232.48,1394.88,SJ Lambert,S090
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,7 x days Consultancy -Developi,02/02/2016,374641,3500,0,3500,Sharon Yull,Y029
Broads Authority,Promoting Understanding,Education - Ext Contributions ,Supplies & Services,Contribution to NPUK Explore B,26/01/2016,374646,500,100,600,UK Association National Park Authorities,A128
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,"LC - Becketts Bag, rucksacks, ",08/02/2016,375252,365.81,0,365.81,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Buttle Marsh-Contract,Supplies & Services,3.5 days  Hand Mowing,18/02/2016,375032,577.5,0,577.5,Christopher Henshaw,H394
Broads Authority,Conservation of Natural Environment,Fen Mgmt-How Hill-Contractor S,Supplies & Services,5 days hand mowing and scrub r,18/02/2016,375391,825,0,825,Christopher Henshaw,H394
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Third Quarterly Invoice for Au,27/01/2016,374419,3486,697.2,4183.2,Ernst & Young LLP,A003
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,CIPFA Publications Subscriptio,23/02/2016,375387,3410,682,4092,CIPFA Business Ltd,C370
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,NCC IAS19 Reporting as at 31/3,17/02/2016,375646,1185,237,1422,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,H & SW - Subscriptions & Membe,Support Services,Barbour Online Subscription 1/,04/02/2016,374474,1000,200,1200,UBM UK Ltd,U051
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Support Services,Barbour Online Subscription 1/,04/02/2016,374475,1000,200,1200,UBM UK Ltd,U051
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Demon Business -18/2 -17/3/16,17/02/2016,375670,273,54.6,327.6,Vodafone Ltd,D049
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,3x Virtualisation Design Works,29/01/2016,374121,2550,510,3060,Silversands Limited,S313
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Support Services,Annual Maintenance of Planning,05/02/2016,374181,6116.93,1223.39,7340.32,Idox Software Ltd,C050
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Support Services,HP Servers & ICSCI Switch  Sta,22/02/2016,375025,29360.4,5872.08,35232.48,Computer Computer Ltd,C522
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,2x BB 10 Gold Annual Subscript,20/01/2016,374162,321.8,64.36,386.16,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Dimensions Licence Renewal 6/3,21/01/2016,374412,5297.39,1059.49,6356.88,Access,A042
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,ArcGIS Maintenance Renewal unt,08/02/2016,374613,10894.23,2178.85,13073.08,ESRI (UK) Ltd,E102
Broads Authority,Recharged Support Costs,IT - Computer Software,Support Services,Windows Server Client Access L,17/02/2016,375046,12965.58,2593.12,15558.7,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Konica C54 A5C0021007114 & Kon,10/02/2016,375047,622.53,124.5,747.03,Siemens Finance Limited,S104
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Contribution from r,Supplies & Services,Launch New Build - Stage 2 Com,03/02/2016,374287,17727.68,3545.54,21273.22,Goodchild Marine Services Ltd,G042
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NPLaw Feetime Charges Dec 15,26/01/2016,374111,1407.28,281.46,1688.74,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPLaw Feetime Charges Dec 15,26/01/2016,374112,888.33,177.66,1065.99,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Disbursements - Counsel's Fees,26/01/2016,374113,4500,900,5400,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Staff Recruitment,Support Services,Job Advert in Law Society Gaze,11/02/2016,375380,795,159,954,The Law Society,L018
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Confere,Employee Related,National Park Exec.-11/2/16 -J,19/02/2016,375059,296.33,59.26,355.59,UK Association National Park Authorities,A128
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Reedham Quay - leas,Supplies & Services,Reedham Quay Rental - 1/1/15 -,29/01/2016,374276,1350.17,270.03,1620.2,Broadland District Council,B003
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Breydon-Consult & Pro,Supplies & Services,Site Visit and As-Built Drawin,31/01/2016,374425,1225,245,1470,Canham Consulting,C052
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contribution fr,Supplies & Services,Costs associated with dredging,24/02/2016,375617,2722.8,544.56,3267.36,Goodchild Marine Services Ltd,G042
Broads Authority,Recharged Support Costs,Office Expenses - Contractors,Support Services,"Document Storage, Collection &",30/01/2016,374275,269.49,53.9,323.39,Anglian Archives Ltd,A213
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up franking machine,23/02/2016,375045,4000,0,4000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Support Services,5000 x Letterheads,29/01/2016,374286,258,51.6,309.6,Gallpen Press Limited,G007
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Line Rentals -March 2016,15/02/2016,375624,281.42,56.31,337.73,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -Jan.2016,15/02/2016,375625,260.48,52.09,312.57,Juice Billing Solutions,J238
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Inspect timber structure and r,11/01/2016,374145,296.25,59.25,355.5,Adam Power Associates,A198
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,Vegetation Clearance and Suppl,26/02/2016,375362,2400,480,2880,Greenway Ecological Ltd,G337
Broads Authority,Conservation of Cultural Heritage,Other Projects - Timber,Supplies & Services,110 x OC4 Round Pointed Posts ,19/02/2016,375612,742.22,148.45,890.67,Clarkes of Walsham Ltd,C002
Broads Authority,Forward Planning and Communities,Policy Planning - Other Advert,Support Services,EDP Advert -Notice of IRO Poli,22/02/2016,375724,781.6,156.32,937.92,Havas People Ltd,E044
Broads Authority,Forward Planning and Communities,Policy Planning-External Contr,Supplies & Services,Contribution to Central Norfol,11/02/2016,374845,5000,0,5000,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Premises - Beccles - Leases Bu,Premises Related,Island Cottage Rent 18/11/15-1,01/02/2016,374422,1250,0,1250,Beccles Fenland Charity Trust,B604
Broads Authority,Recharged Support Costs,Premises - Beccles - Rates,Premises Related,Rates - Island Cott.-2016/17,18/02/2016,375671,1597.2,0,1597.2,Waveney District Council,W095
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -Feb.2016,29/02/2016,375618,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Reduce height of 2 Willow tree,21/02/2016,375367,350,0,350,South Norfolk Tree Services,S508
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Testing of metal workshop area,02/11/2015,375382,579.1,115.82,694.92,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Remedial works to metalwork sh,17/02/2016,375384,573.69,114.74,688.43,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Remedial works to Green Contai,17/02/2016,375615,399.22,79.84,479.06,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Suppor,Supplies & Services,Service Contract -Platform Lif,20/02/2016,375031,313.95,62.79,376.74,Gartec Ltd,G228
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Tools ,Supplies & Services,3 x Green 10' x 8' Containers,29/02/2016,375717,5250,1050,6300,Anglo Scottish Equipment (Southern ) Ltd,A236
Broads Authority,Recharged Support Costs,Premises - Ludham - Electricit,Premises Related,Electricity Ludham - 14/8 -10/,04/02/2016,374299,278.95,13.94,292.89,Scottish Hydro Electric,S254
Broads Authority,Recharged Support Costs,Premises - Ludham - Electricit,Premises Related,Elect.Ludham - 11/11/15 -15/2/,17/02/2016,375048,693.16,138.63,831.79,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Public Relations - Printing,Support Services,10000x Broad Sheet 2016 Newsle,29/01/2016,374110,1285,0,1285,Gallpen Press Limited,G007
Broads Authority,Promoting Understanding,Public Relations - Printing,Support Services,50% Short Visit Toll Books Rep,10/02/2016,374607,265,53,318,Catton Print Ltd,C101
Broads Authority,Promoting Understanding,Public Relations - Printing,Support Services,1000x Dutch Leaflets,23/02/2016,375361,398,0,398,Gallpen Press Limited,G007
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Accommodation (Hotel,Employee Related,CB - Holiday Inn 25/2 AE,08/02/2016,375239,263,0,263,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AU12 OMB - Veh Repai,Transport related,"Full Service, Rear Brake Pads ",08/02/2016,374634,284.1,56.82,340.92,Nigel Farrow Cars Ltd,F204
Broads Authority,"Rangers, Estates & Volunteers",Rangers - DU11 EFL - Lease cos,Transport related,4/3 - 3/4/16,16/02/2016,375040,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Contractor,Supplies & Services,Salvage of 'Tarrus' at Norwich,01/02/2016,375030,2800,0,2800,Gale Cruisers,G040
Broads Authority,Conservation of Natural Environment,Restoration & Management - Too,Supplies & Services,Annual Service and Repairs to ,23/02/2016,375372,934,186.8,1120.8,Xylem Analytics Ltd,Y004
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets -F,29/02/2016,375619,331.74,66.35,398.09,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Repai,Premises Related,Remedial works to electrical i,17/02/2016,375383,317.42,63.48,380.9,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,5x CPCS A8 Lifting Theory Cour,28/01/2016,374869,600,0,600,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Soil & Water Training Course 4,08/02/2016,374411,925,185,1110,TTA,T009
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Level 2 Award -Ground Based Ch,18/02/2016,375652,573,0,573,Norfolk Proficiency Tests Committee,N014
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rental Feb 16,11/02/2016,374428,592.04,118.41,710.45,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Accommodation & Room,Supplies & Services,20% of �2550.00 -Telegraph Tra,09/02/2016,375738,508.33,101.67,610,Telegraph Events Ltd,V039
Broads Authority,Recreation Management and Transport,Tourism - Contribution from re,Supplies & Services,Final payment -Broads Tourism ,22/02/2016,375727,4966.67,993.33,5960,The Tourism Company,T005
Broads Authority,Recreation Management and Transport,Tourism - Subs & Memberships,Support Services,Europarc membership fees 2016,01/01/2016,375705,475.84,0,475.84,Europarc Federation,E030
Broads Authority,Conservation of Natural Environment,Vehicles - AO06 XPF - Repairs/,Transport related,"MOT Repairs, Nearside Front Lo",22/02/2016,375640,955.55,191.11,1146.66,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Repairs ,Transport related,Service and check water leak i,14/01/2016,374435,266.06,53.21,319.27,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,15/3 - 14/4/16,16/02/2016,375041,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,11/3 - 10/4/16,16/02/2016,375042,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Supplies & Services,1% Royalty on Wherry 'Cygnet' ,01/02/2016,375061,1133.3,226.66,1359.96,Wolstenholme Yacht Design Limited,W281
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Supplies & Services,Amendments to drawings -'Glean,01/02/2016,375062,720,144,864,Wolstenholme Yacht Design Limited,W281
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2650 Litres Gas Oil,02/02/2016,375147,892.52,178.5,1071.02,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3046 Litres Gas Oil,15/02/2016,375376,989.65,197.93,1187.58,Watson Fuels,W317
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,1500 Litres Gas Oil,15/02/2016,375377,487.35,24.36,511.71,Watson Fuels,W317
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,February lease payment,03/02/2016,375214,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Equip Hire,Supplies & Services,Hire of Perkins Euro 3 Telepor,27/01/2016,374108,720,144,864,Ben Burgess & Co,B371
Broads Authority,Conservation of Natural Environment,Ves & Equip - Equip Hire,Supplies & Services,Fouled Propeller Clearance -Wh,18/02/2016,375043,300,60,360,Maffett Cruisers,M170
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180 2012-Lea,Transport related,February lease payment,26/02/2016,375213,1667.12,0,1667.12,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Weed Harv-Ves/Lau ,Supplies & Services,Fabrication of steel sections ,14/02/2016,374605,280,56,336,Catton's Fabrications,C521
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,Various items from Keycraft bo,10/02/2016,374629,1255.37,251.08,1506.45,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"144 x Magnetic Butterflies, 90",16/02/2016,375044,748.64,149.73,898.37,Namesakes Global Ltd,N234
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Electricity 02/01/16-01/02/16,09/02/2016,374421,627.82,125.56,753.38,Scottish Hydro Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Consult & Pr,Supplies & Services,Marina Feasibility Study,28/01/2016,375726,487.5,97.5,585,Derek Latham & Co Ltd,L253
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,Electricity 26/11/15-19/2/16,23/02/2016,375359,777.53,155.5,933.03,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Water & Sew,Premises Related,Water and Sewerage Charges 3/1,26/01/2016,374106,270.02,0,270.02,Anglian Water,A006
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -Feb.2016,29/02/2016,375620,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Furniture,Supplies & Services,High Back Executive Chair,29/01/2016,374293,346.76,69.35,416.11,Millar West Ltd,M226
