Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Engagement Summit -Preparation,05/10/2018,571548,960,192,1152,Thirlwall Associates Ltd,T275
Broads Authority,Conservation of Cultural Heritage,HLF - 4A - Contr from Reserves,Supplies & Services,9th installment Chet Boat reco,11/10/2018,570926,5000,1000,6000,IBTC Ltd,I190
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Q3 delivery Burgh Castle Alman,11/10/2018,570927,5135.28,0,5135.28,Norfolk Archaeological Trust,N265
Broads Authority,Conservation of Natural Environment,HLF - 5A1 - Contr from reserve,Supplies & Services,Broads Conservation Advisor Sa,27/09/2018,569674,2374.46,0,2374.46,RSPB,R046
Broads Authority,Conservation of Cultural Heritage,HLF - 6A - Contribution from r,Supplies & Services,Transfer of funds to Voluntary,26/10/2018,573700,5000,0,5000,Voluntary Norfolk,N049
Broads Authority,Conservation of Cultural Heritage,HLF - Legal Fees - contr from ,Support Services,Provision of Legal Services re,23/10/2018,572695,2047.8,0,2047.8,Mills & Reeve,M195
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Supplies & Services,XpertHR UK standard add on Loc,10/10/2018,570930,2082.08,416.42,2498.5,Reed Business Information Ltd,R277
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband Line Rental Septembe,05/10/2018,571875,256.52,51.3,307.82,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,Diesel,30/09/2018,570932,327.9,16.4,344.3,Goodchild Marine Services Ltd,G042
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law September 2018 feetime ,04/10/2018,570911,750.5,150.1,900.6,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Trainin,Employee Related,NP UK member induction 10/9/18,29/10/2018,573973,916.76,183.35,1100.11,National Parks UK Limited,A128
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,25/10/2018,573320,262.5,0,262.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Signage,Supplies & Services,Various sign panels: Horning m,18/10/2018,573331,541.5,108.3,649.8,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-North Cove-Lease cost,Supplies & Services,Rent for moorings at North Cov,15/10/2018,571859,337,0,337,BJS Blower,B455
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Repairs & Maint,Supplies & Services,Repairs to Mutford Lock gates,27/09/2018,570924,464.12,92.82,556.94,LEC Marine (Klyne) Ltd,L230
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls August 18,05/10/2018,571886,341.09,68.22,409.31,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Remove post 20 Breydon and tra,17/10/2018,573940,300,0,300,Everitt Marine Service,E223
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Recover bridge height marker a,17/10/2018,573941,300,0,300,Everitt Marine Service,E223
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Tools,Supplies & Services,Intermercato T cut 25 shear he,23/08/2018,569859,9302.4,0,9302.4,Approved Hydraulics Ltd,A294
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Tools,Supplies & Services,Doosan DX140-3 Rotate Pipework,16/10/2018,571728,1990,398,2388,Summit Equipment Supplies Ltd,S519
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Post competition development w,30/09/2018,570940,5000,1000,6000,Feilden + Mawson LLP,F228
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,40% of fees (final invoice) re,08/10/2018,570938,4328.08,865.62,5193.7,Planning Solutions Consulting Ltd,P322
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning for October 2018,31/10/2018,573964,380.28,76.06,456.34,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,Elect.Dockyard Workshop -13/7 ,23/10/2018,573693,1801.63,360.32,2161.95,SSE,S254
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,"Emergency Lighting test, repai",23/10/2018,573671,1304.69,260.94,1565.63,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,Disconnection & removal of ele,20/08/2018,573670,3364.8,672.96,4037.76,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Collection and disposal of was,08/10/2018,572682,284,56.8,340.8,C & L Waste Oil Collection Limited,C049
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Use of illustration at Norwich,24/10/2018,573311,300,0,300,Dave Thompson Illustration Ltd,D205
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,BA display at Norwich Train St,16/10/2018,573341,1491,298.2,1789.2,Healeys Printers Ltd,H433
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AU66 ZZL - Repairs &,Transport related,Full Service,19/09/2018,571884,281.9,56.38,338.28,SLM Toyota (Norwich),D183
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Medicom Contract - Sept.2018,03/10/2018,569659,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recharged Support Costs,Safety - Flights,Employee Related,LM - Loganair Airfare Edinburg,08/10/2018,571806,259.06,0,259.06,Barclaycard,B001
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning for October 2018,31/10/2018,573965,387.26,77.45,464.71,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Waste Container Collections -7,30/09/2018,569699,340.62,68.12,408.74,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Workplace Training for N.Sande,08/10/2018,573620,835,167,1002,ACAS,A007
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Small Hand Tools Course -Chris,30/08/2018,569665,507.6,101.52,609.12,Lark Valley Training,L200
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,CITB Site Supervision Refreshe,11/10/2018,571487,934.5,186.9,1121.4,MSM Safety Management Services,M284
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,MA Urban and Regional Planning,13/10/2018,572670,2737.5,0,2737.5,University of Westminster,W065
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other costs for Oc,05/10/2018,570949,443.16,88.63,531.79,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Accommodation & Room,Employee Related,EG - Beach Hotel Minehead 9th ,08/10/2018,571769,256,0,256,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO63 BHX - Repairs ,Transport related,Full service and replace offsi,15/10/2018,572686,330.7,66.14,396.84,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO64EAW - Road Fund,Transport related,LM - DVLA Annual road fund lic,08/10/2018,571817,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO67KTL-Road Fund L,Transport related,LM - DVLA Annual road fund lic,08/10/2018,571811,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AV61BWZ - Veh Rep &,Transport related,Service,08/10/2018,573325,313.19,62.64,375.83,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - Contribution from r,Transport related,Renault Master Dropside AU68 O,30/10/2018,573657,18429.5,3685.9,22115.4,Holden Renault,H051
Broads Authority,Conservation of Natural Environment,Vehicles - Contribution from r,Transport related,Road Fund Licence & Registrati,30/10/2018,573658,305,0,305,Holden Renault,H051
Broads Authority,Conservation of Natural Environment,Vehicles - Contribution from r,Transport related,Purchase of Toyota Hilux MY18 ,11/10/2018,571494,18794.26,3758.85,22553.11,Toyota GB PLC,T013
Broads Authority,Conservation of Natural Environment,Vehicles - Contribution from r,Transport related,"12 months road fund licence, r",11/10/2018,571495,305,0,305,Toyota GB PLC,T013
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,Lease 15/07/18-14/08/18,14/10/2018,572665,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,Lease 11/07/18 to 10/08/18,10/10/2018,571864,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,October lease payment,16/10/2018,571843,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2500L gas oil,24/10/2018,573344,1558.75,311.75,1870.5,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,October lease payment,01/10/2018,571845,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental -Sept.2018,10/10/2018,571470,265.79,53.16,318.95,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Materials & Cons,Supplies & Services,200 litres GU Superfleet Oil,16/10/2018,572684,318,63.6,381.6,Seletar Services G B,S105
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Annual calibration of HAVS Vib,11/10/2018,571501,500,100,600,Castle Group Ltd,C470
Broads Authority,Conservation of Natural Environment,Ves & Equip-Didler-Rep/Maint,Supplies & Services,Inverter 2000W 12V,26/10/2018,573980,537.5,107.5,645,AR Peachment Ltd,P009
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,October lease payment,27/10/2018,571844,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/9 - 30/9/,04/10/2018,569692,786.43,157.28,943.71,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Rent of Whitlingham visitor ce,03/10/2018,569008,3117.5,623.5,3741,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Undercharged rent to end of 20,03/10/2018,569009,2350,470,2820,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Undercharged rent Jan - Sept 2,03/10/2018,569010,352.5,70.5,423,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Water & Sewe,Premises Related,Water bill for Whitlingham Lan,22/10/2018,573313,1140.46,0,1140.46,The Arminghall Settlement,T044
Broads Authority,"Rangers, Estates & Volunteers","Volunteers  - Clothing, Unifor",Supplies & Services,10 Lifejackets,02/10/2018,570945,555.7,111.14,666.84,Baltic Safety Products UK Ltd,B601
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Tools & Equipment,Supplies & Services,8x8ft shed - erected at WCP,01/10/2018,568996,1000,0,1000,John Earl,A085
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - External Con,Supplies & Services,Sponsorship of Broadsbeat 2018,01/10/2018,571898,2500,500,3000,Norfolk Constabulary,N065
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin collection services for Se,30/09/2018,569001,797.65,159.53,957.18,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Waste Dispo,Premises Related,Waste Container Collections -4,30/09/2018,569700,407.12,81.43,488.55,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning for October 2018,31/10/2018,573966,1081.06,216.21,1297.27,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Business Improvement District(,12/10/2018,571509,635,0,635,Norwich City Council,N003
