Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
15/07/2022,15/08/2022,IT - Computer Hardware,Recharged Support Costs,SP Luna Display,132.11,0.00,132.11,Luna Display USB-C,814700
03/08/2022,15/08/2022,Tourism - Tools & Equipment,Recreation Management and Transport,Argos,70.83,14.17,85.00,DJI Axis Smartphone Gimbal,814701
05/08/2022,15/08/2022,Tourism - Tools & Equipment,Recreation Management and Transport,Amazon Marketplace,118.32,23.66,141.98,"Apple iPhone headphone jack adapter, Smartphone Video Rig kit for iPhone and Portable Camera",814702
21/07/2022,15/08/2022,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,Catering Blend,25.90,0.00,25.90,no receipt,814703
02/08/2022,15/08/2022,Governance  - Catering,Corporate and Democratic Core,Rooftop Gardens,177.32,0.00,177.32,Evening meal with DEFRA officials 02.08.22,814704
01/08/2022,15/08/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Vimeo,204.56,0.00,204.56,"Online Streaming, editing and production platform membership",814705
11/07/2022,15/08/2022,Vehicles - AP12 GUA - Road Fund Licence,Conservation of Natural Environment,DVLA,290.00,0.00,290.00,Vehicle tax for AP12 GUA,814706
11/07/2022,15/08/2022,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA,2.50,0.00,2.50,Credit card fee for vehicle tax of AP12 GUA,814707
11/07/2022,15/08/2022,Habitat Mgmt - Subs & Memberships,Conservation of Natural Environment,NNNS,20.00,0.00,20.00,Annual Membership for Norfolk & Norwich Naturalists Trust for SS,814708
25/07/2022,15/08/2022,Restoration & Management - Tools & Equip,Conservation of Natural Environment,NHBS,46.66,9.33,55.99,Grapnel,814709
26/07/2022,15/08/2022,Restoration & Management - Tools & Equip,Conservation of Natural Environment,Trade Inn Real,73.98,0.00,73.98,Talamex Carrying Bag for Inflatable Boat,814710
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
00/01/1900,,,,,,,,,
00/01/1900,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
