Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,IT - Materials & Consumables,Supplies & Services,HP laserjet toner cartridges,08/04/2019,586012,537,107.4,644.4,CDW Ltd,I161
Broads Authority,Conservation of Natural Environment,Land Based Mgmt-How Hill-Water,Supplies & Services,Drainage rates 1/4/19 - 31/3/2,01/04/2019,586042,1280.02,0,1280.02,Broads (2006) Internal Drainage Board,B411
Broads Authority,Recharged Support Costs,Legal - Deep Dyke - Cons & Pro,Support Services,NP Law March 2019 disbursement,03/04/2019,585996,737.6,0,737.6,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Deep Go Dyke - Cons & ,Support Services,NP Law feetime charges for Mar,03/04/2019,585998,737.6,0,737.6,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Professional advice on TPO,10/04/2019,586469,495,99,594,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Professional advice on Mooring,10/04/2019,586470,555,111,666,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law feetime charges for Mar,03/04/2019,586002,677.6,135.52,813.12,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Mar,03/04/2019,586004,3859,771.8,4630.8,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Metal,Supplies & Services,"700m HDG 6x42 G30 Chain, 250x ",09/01/2019,586546,2493,498.6,2991.6,EYE Marine Limited,E020
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Acle Bridge-Contracto,Supplies & Services,Tree work at Acle Bridge,15/04/2019,591849,600,120,720,R Bell UK Ltd,R293
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Cockshoot Dyke-Lease ,Supplies & Services,Rent for Moorings - 11/10/18 t,31/03/2019,585399,931.53,0,931.53,Norfolk Wildlife Trust,N004
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Dutch Tea Gdns-Timber,Supplies & Services,13x 100x125mm Redwood Tanalise,12/04/2019,591795,605.32,121.06,726.38,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Herringfleet-Lease Co,Supplies & Services,Rent of moorings at Herringfle,31/03/2019,591829,550,0,550,3rd Baron Will Trust Discretionary,S068
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton Viaduct-Contr,Supplies & Services,Weed removal/new mooring posts,10/04/2019,585975,4011,802.2,4813.2,Miles Water Engineering Ltd,M037
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Joint Financing Agreement for ,31/03/2019,585409,4718.5,943.7,5662.2,Sentinel Enterprises Ltd,B022
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up Franking Machine,04/04/2019,585395,2000,0,2000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Support Services,5000x A4 Letterheads,25/03/2019,586467,459,91.8,550.8,Eco Colour Print,E208
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Line Rental for April 19,01/04/2019,586526,348.19,69.64,417.83,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Placement of sinker at Breydon,11/04/2019,586030,280,0,280,Everitt Marine Service,E223
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Metal,Supplies & Services,200x mooring brackets and 10x ,17/04/2019,591789,2060,412,2472,Harleston Engineering Ltd,H444
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Timbe,Supplies & Services,10x 25mm Fin x 145mm Fin Iroko,08/04/2019,591794,460.94,92.19,553.13,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Timbe,Supplies & Services,300x 47x50mm sawn 4 way point ,10/04/2019,591796,1747.54,349.51,2097.05,A & W Cushion Ltd,C153
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AU17OBA - ,Transport related,LM - DVLA Annual road tax,08/04/2019,586574,250,0,250,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Cont,Supplies & Services,Asbestos removal at Eric's she,19/03/2019,586484,995,199,1194,AC Environmental Services Ltd,A060
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Timb,Supplies & Services,12x Hardwood Sleepers,31/03/2019,586485,265,53,318,Freddie Cann Ltd,F170
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,Electricity Dockyard Boatshed ,18/04/2019,591815,6573.38,1314.67,7888.05,SSE,S254
Broads Authority,Recharged Support Costs,Resources Chief Exec Costs - C,Employee Related,NP Communicators Meeting 25-27,03/04/2019,591786,257,51.4,308.4,South Downs National Park,S497
Broads Authority,Recreation Management and Transport,Site Maint-Acle Bridge-Contrac,Supplies & Services,Tree work at Acle Bridge,15/04/2019,591848,600,120,720,R Bell UK Ltd,R293
Broads Authority,Recharged Support Costs,Staff Training - First Aid Tra,Employee Related,Emergency First Aid at Work 05,01/03/2019,586499,275,55,330,BLS Safety and Training Ltd,F211
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,EG - IT Governance Certified E,08/04/2019,586523,1893.59,378.72,2272.31,Barclaycard,B001
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,JE - Southsea Ventures Power B,08/04/2019,586519,398,0,398,Barclaycard,B001
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals -April 20,05/04/2019,585405,450.17,90.03,540.2,Octagon Communications Ltd,O052
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWP -  Road Fu,Transport related,LM - DVLA Annual road tax,08/04/2019,586576,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWX - Road Fun,Transport related,LM - DVLA Annual road tax,08/04/2019,586575,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 TXS - Repairs ,Transport related,Full Service and Cambelt Kit,08/04/2019,586486,595.88,119.19,715.07,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO15 ULW - Repairs ,Transport related,Full Service,10/04/2019,586488,297.06,59.42,356.48,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,April lease payment,16/04/2019,586414,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,April lease payment,03/04/2019,586415,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental March 19,10/04/2019,586497,280.22,56.04,336.26,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Drive Clutch & Drive for Winch,28/02/2019,585394,556.6,111.32,667.92,Marshall Agricultural Engineering,M304
Broads Authority,Conservation of Natural Environment,Ves & Equip - Vessels/Launch r,Supplies & Services,Kubota exhaust silencer and ai,24/04/2019,591752,377.33,75.47,452.8,N Richardson Ltd,N290
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,April lease payment,27/04/2019,586413,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,350x various Pins,13/09/2018,586580,367.5,73.5,441,TS Brown,B622
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"30x Pocket Kite, 24x wooden yo",24/04/2019,591784,368.52,73.7,442.22,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Hoveton-Clean & D,Supplies & Services,Hire of Mats  - 1/4/19 -31/3/2,13/03/2019,585392,615.05,123.01,738.06,Initial Washroom Hygiene,I025
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/3 -31/3/1,04/04/2019,585411,843.16,168.63,1011.79,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Whitlingham Visitor Centre Ren,16/04/2019,586540,3111.29,622.26,3733.55,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Security & F,Premises Related,Maintenance and monitoring of ,01/04/2019,591798,557.83,111.57,669.4,ADT Fire and Security plc,A119
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Flambank site box 1275x665x660,03/04/2019,586021,435,87,522,Groundsman Tools & Supplies LLP,G047
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Listed Building and Conservati,01/04/2019,586479,500,0,500,Prue Smith,S039
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Service charge adjustment 25/3,09/04/2019,585982,1098.86,0,1098.86,Savills (UK) Ltd Clients Account,S138
