Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Line rentals - March 2018,12/02/2018,510109,369.96,73.99,443.95,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -Jan.2018,12/02/2018,510110,281.65,56.33,337.98,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,Depth gauge marker boards,20/02/2018,510299,2136.25,427.25,2563.5,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Timbe,Supplies & Services,201.6 x BW 47x100mm Sawn Tanal,12/02/2018,510104,358.85,71.77,430.62,A & W Cushion Ltd,C153
Broads Authority,Recharged Support Costs,Premises - Beccles - Leases Bu,Premises Related,Rent for Island Cottage for th,01/02/2018,508901,1250,0,1250,Beccles Fenland Charity Trust,B604
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Removal of cement roof and sid,20/02/2018,510305,4500,900,5400,AC Environmental Services Ltd,A060
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,Various electrical works at th,07/02/2018,508868,8630.19,1726.04,10356.23,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Skip exchanges,11/02/2018,509973,400,80,480,Pips Skips Ltd,P031
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Norwich Airport Vinyl Wallpape,06/02/2018,509038,2560,512,3072,Healeys Printers Ltd,H433
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Aerial images of Norfolk Broad,18/01/2018,510082,300,0,300,M Page,P007
Broads Authority,Promoting Understanding,Public Relations - Printing,Support Services,9000 x Broad Sheet Newsletter ,06/02/2018,508986,855,0,855,Barnwell Print Ltd,B381
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly Medicom Contract - Feb,02/02/2018,509002,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recharged Support Costs,Staff Training - CEO - Trainin,Employee Related,75% course fee - AAT Foundatio,06/02/2018,508750,496.87,99.38,596.25,AVADO Learning Ltd,A068
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rental - 1/2 - 28,13/02/2018,510083,408.16,81.63,489.79,Octagon Communications Ltd,O052
Broads Authority,Conservation of Cultural Heritage,Upper Thurne Enh Sch-Potter H-,Supplies & Services,Installation of 10 new 800x800,12/02/2018,510348,2328,0,2328,G & H Services,G198
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,DU61 NUX - 15/11 - 14/12/17,14/02/2018,510078,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,EU63 LUJ - 11/3 - 10/4/18,16/02/2018,510382,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800ltr Gas Oil@ 53.40/unit,07/02/2018,510820,1495.2,299.04,1794.24,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,Doosan - Feb'18 instalment,10/02/2018,510804,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rental for Jan 2018,12/02/2018,509983,281.64,56.33,337.97,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,DR pro-max-34 field & brush mo,05/02/2018,508882,3249.17,649.83,3899,Acle Garden Machinery,A043
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Supplies & Services,Danfoss OMR Motor,22/02/2018,510343,280.5,56.1,336.6,ARS Anglian Diesels Ltd,A053
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS160-Other re,Transport related,Service of JCB,19/02/2018,510300,875,175,1050,Watling JCB Ltd,W176
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,JCB JS220 - Feb'18 instalment,27/02/2018,510805,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Shoveler-Rep/Maint,Supplies & Services,12 month thorough examination ,29/01/2018,508869,577.5,115.5,693,Demap Crane & Plant Solutions Ltd,D034
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,175 x Tea Towels,01/02/2018,509049,348.25,69.65,417.9,Norfolk China Ltd,N068
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Binoculars, gliders, bubble bo",12/02/2018,509975,2077.5,415.5,2493,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Magnetic Butterflies, Wildlife",23/02/2018,510352,690.24,138.05,828.29,Namesakes Global Ltd,N234
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/1 - 31/1/,06/02/2018,509086,748.14,149.62,897.76,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Repairs & Ma,Supplies & Services,Supply/install flooring at Whi,31/01/2018,509969,3959.13,791.83,4750.96,Broadland Flooring Ltd,B497
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Tools & Equipment,Supplies & Services,2 x sets of Perforated Door Me,05/02/2018,509091,624,124.8,748.8,OfficeFurnitureOnline.co.uk,O080
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Subscription,Support Services,Subscription fee to AINA 1/4/1,12/02/2018,509993,3280,656,3936,Assoc of Inland Navigation Authorities,A018
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,20 green oak orienteering post,13/02/2018,509982,1656,0,1656,Norbury Park Wood Products Ltd,N070
Broads Authority,Recharged Support Costs,Yare House - FM costs,Supplies & Services,Rental of Water Boiler - 9/3/1,02/02/2018,510363,300,60,360,Angel Springs Ltd (T/A Waterlogic),A287
Broads Authority,Recharged Support Costs,Yare House - Furniture,Supplies & Services,1 posture chair,19/01/2018,510285,335,67,402,Saber Daynes,S041
