Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Equipment Hire,Supplies & Services,Truxor hire for How Hill,12/02/2022,761263,2200,440,2640,Broadscape East Limited,B160
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Timber,Supplies & Services,Equestrian gates and fixings f,18/02/2022,760821,1808.05,0,1808.05,Witham Timber Ltd,W117
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Tools & Equip,Supplies & Services,"CS - 10/01/2022 - Parrs, Raven",08/02/2022,761164,289,57.8,346.8,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,Contribution towards Tunstead ,14/02/2022,760820,75000,0,75000,R & JM Place Ltd,P094
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,Contribition towards purchase ,22/02/2022,760927,3500,0,3500,Waterlife Recovery E/AR Martin,W112
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,2 new outboards: Tohatsu 8HP L,15/02/2022,760818,3700,740,4440,Cambridge Outboards Ltd,C114
Broads Authority,Conservation of Cultural Heritage,HLF - 1A - Contr from reserves,Supplies & Services,WMM Filming/editing video (Wav,10/01/2022,760105,540,0,540,A Shot of Wildlife,A096
Broads Authority,Conservation of Cultural Heritage,HLF - 1A - Contr from reserves,Supplies & Services,Curatorial services for the pr,07/02/2022,760925,2000,0,2000,Caroline Fisher Projects,C085
Broads Authority,Conservation of Cultural Heritage,HLF - 2C3 - contr from reserve,Supplies & Services,Payment 2 for Creative Interns,28/01/2022,760116,750,150,900,NUA Business Limited,N059
Broads Authority,Conservation of Cultural Heritage,HLF - 2C3 - contr from reserve,Supplies & Services,2 standard picnic tables,11/01/2022,761301,850,170,1020,NBB Recycled Furniture,N088
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Supplies & Services,Third party contribution for W,31/01/2022,760118,830.42,0,830.42,Tarmac Trading Ltd,R067
Broads Authority,Conservation of Natural Environment,HLF - 5A1 - Contr from reserve,Supplies & Services,WMM Project Officer Salary cos,28/01/2022,760243,8292.63,0,8292.63,RSPB,R046
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Transport related,"CS - 25/01/2022 - DVLA, RFL re",08/02/2022,761176,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Transport related,Diesel - FG63LAE,01/02/2022,761246,265.42,53.08,318.5,FuelGenie,F008
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband charges for Feb 2022,01/02/2022,761295,326.82,65.36,392.18,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Support Services,Exchange Online (Plan 1) subsc,31/01/2022,760613,307.73,61.55,369.28,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,Additional consultancy for dec,31/01/2022,760619,995,199,1194,Silversands Limited,S313
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,Yealink A20 All-in-One Android,31/01/2022,760594,1220.45,244.09,1464.54,Softcat PLC,S566
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Licence renewal for Dimensions,19/01/2022,761258,6309.96,1261.96,7571.92,Access,A042
Broads Authority,Recharged Support Costs,IT - Staff recruitment,Support Services,Recruitment advertising for IC,02/02/2022,760950,345,69,414,Webrecruit,W090
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Aitken Clarke-Repairs,Supplies & Services,Extra refit costs,29/01/2022,760255,1365.76,273.15,1638.91,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Aitken Clarke-Repairs,Supplies & Services,Basic refit costs (first year),29/01/2022,760254,3134.75,626.95,3761.7,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Pro-360 Controller/2 throttle ,14/02/2022,761257,566.5,113.3,679.8,4QD Ltd,Q015
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Yare-Vessels/Launch R,Supplies & Services,Extra refit costs,29/01/2022,760253,1163.35,232.67,1396.02,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Yare-Vessels/Launch R,Supplies & Services,Basic refit costs (first year),29/01/2022,760252,3134.75,626.95,3761.7,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof charges re CLOPUD Advice ,28/01/2022,760109,750,150,900,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,MO advice for the period 10-21,31/01/2022,760249,943.5,188.7,1132.2,Wilkin Chapman LLP,W106
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges January,04/02/2022,760719,426.6,85.32,511.92,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges January,04/02/2022,760720,3270.2,654.04,3924.24,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,Room/projector hire 4/2/22 (pl,09/02/2022,761310,261,0,261,King'sChurch Cent.Facilities Norwich Ltd,K073
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,"Room hire, plasma screen, flip",01/02/2022,761067,391.74,78.35,470.09,Norwich City Football Club PLC,N028
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,Room/screen hire 11/3/22,24/02/2022,761319,375,75,450,Norwich City Football Club PLC,N028
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Trainin,Employee Related,NP UK Member Induction SLA 202,04/02/2022,760703,779,155.8,934.8,Brecon Beacons National Park Authority,B137
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,80 x 20kg postmix bags,05/01/2022,760692,341.93,68.39,410.32,PLG Farm Supplies Ltd,P074
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Contractor Services,Supplies & Services,Piling investigation works at ,04/02/2022,760686,2143.33,428.67,2572,GT Rochester Plant Ltd,G010
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bramerton-Lease Costs,Supplies & Services,Annual rent of moorings at Bra,08/02/2022,760924,300,0,300,Bramerton Parish Council,B172
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Herringfleet-Lease Co,Supplies & Services,Rent for moorings at Herringfl,01/01/2022,761255,550,0,550,3rd Baron Will Trust Discretionary,S068
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-How Hill Staithe-Cont,Supplies & Services,Timber refurbishment to Quay H,15/01/2022,760589,23600,4720,28320,M D Contract Services Ltd,A122
Broads Authority,Recharged Support Costs,Office Expenses - Contractors,Supplies & Services,Storage for the period 1/2/22 ,31/01/2022,760688,279.33,55.87,335.2,OASIS Group,A213
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Support Services,"A4 copier paper, envelopes, st",01/02/2022,760595,575.49,115.1,690.59,Sweetbriar Office Solutions,S148
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental for Feb 202,01/02/2022,761276,326.01,65.19,391.2,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile call/data for Jan 2022,01/02/2022,761277,292.47,58.5,350.97,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,2 signs: Brundall - Please Slo,31/01/2022,760601,285,57,342,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,9 tradition 30 external boards,01/03/2022,761302,4756.12,0,4756.12,Notice Board Company (UK) Ltd,N094
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Timbe,Supplies & Services,65 x 4.8m 50x100 sawn tan redw,31/01/2022,760593,1623.3,324.66,1947.96,Smith Bros Timber (East Anglia) Ltd,S351
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Tools,Supplies & Services,"CS - 19/01/2022 - Edecks , 20 ",08/02/2022,761174,352.5,70.5,423,Barclaycard,B001
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Tools,Supplies & Services,"250 Dee shackles, trinity chai",31/01/2022,760712,1539.5,307.89,1847.39,EYE Marine Limited,E020
Broads Authority,Conservation of Cultural Heritage,Other Projects - Other repairs,Supplies & Services,Replacement solar panel for Ra,24/01/2022,761254,7627.73,0,7627.73,RayPower,R304
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AP68WXJ - ,Transport related,"CS - 10/01/2022 - DVLA, RFL AP",08/02/2022,761161,275,0,275,Barclaycard,B001
Broads Authority,Recharged Support Costs,Pool cars/Parking - RO71 KBE -,Transport related,Lease costs for the period 7/2,01/02/2022,760227,289.69,57.94,347.63,Athlon Mobility Services UK Ltd,A104
Broads Authority,Recharged Support Costs,Pool Cars/Parking - RV71 YDA -,Transport related,Lease costs for the period 7/2,01/02/2022,760225,289.69,57.94,347.63,Athlon Mobility Services UK Ltd,A104
Broads Authority,Recharged Support Costs,Premises - Beccles - Oil,Supplies & Services,962 Litres Kerosene Oil for is,04/02/2022,761249,646.75,32.34,679.09,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,24/1/22 relocation of light fi,30/01/2022,760260,492.54,98.51,591.05,Jaxx Electrical,J045
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Premises Related,Construction on new office qui,26/01/2022,760261,4315,863,5178,Kereds Construction Ltd,K013
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Supply and install portable di,28/01/2022,760690,605.91,121.18,727.09,Panks Engineers Ltd,P037
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,Electricity Dockyard boatshed ,11/02/2022,760937,3766.7,753.34,4520.04,SSE,S254
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Equip ,Supplies & Services,Hire of long reach excavator/e,12/02/2022,761260,708.75,141.75,850.5,Anglian Plant Limited,A097
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Rental of pagers for standby f,02/02/2022,760582,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Recreation Strat - Contri from,Supplies & Services,Part cost of pontoon,31/01/2022,760598,7000,1400,8400,The Pontoon & Dock Company,P093
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Tools ,Supplies & Services,25 Black plastic posts 100x100,15/12/2021,760926,957,191.4,1148.4,Filcris Limited,F128
Broads Authority,Recharged Support Costs,Staff Training - CEO - Trainin,Employee Related,SM - 28/01/2022 - IT Governanc,08/02/2022,761158,500,100,600,Barclaycard,B001
Broads Authority,Recharged Support Costs,Staff Training - CEO - Trainin,Employee Related,Accounts Closedown & Financial,01/02/2022,760577,295,59,354,CIPFA Business Ltd,C370
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Mental Health training for man,19/01/2022,760591,4050,810,4860,Our Minds Work,O019
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Concrete pump training for M B,04/02/2022,760585,490,98,588,Heavy Plant Training Consultancy Ltd,H095
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental for Feb 2022/other,07/02/2022,761008,438.65,87.73,526.38,Octagon Communications Ltd,O052
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,Copywriting 6 articles Summer/,30/10/2021,760584,1080,0,1080,Faith Eckersall,E252
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,Consultancy for the period 10/,10/02/2022,761300,2666.66,533.33,3199.99,Measures Consulting Ltd,M102
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Transport related,Diesel,01/02/2022,761235,299.79,0,299.79,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Diesel,Transport related,Diesel,01/02/2022,761227,314.26,0,314.26,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Ves & Equip - 16S Unifloat 4 -,Supplies & Services,Engine silencer,24/01/2022,760680,466,93.2,559.2,ARS Anglian Diesels Ltd,A053
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,Lease payment February 2022,17/02/2022,761251,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contractor Servs,Supplies & Services,Repairs to JCB,15/12/2021,760929,286,57.2,343.2,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Recharge of costs for the repa,09/02/2022,760575,250,0,250,Adrian Gidlow,G080
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Refurbishment of injectors,10/02/2022,760998,332.64,66.53,399.17,JC Quantrell & Sons Ltd t/a EDS,Q010
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,Lease payment February 2022,27/02/2022,761252,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Rechargeable,Supplies & Services,Part cost of pontoon,31/01/2022,760599,993.95,198.79,1192.74,The Pontoon & Dock Company,P093
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Staff Recrui,Support Services,Recruitment advertising for Wa,31/01/2022,760949,780,156,936,Webrecruit,W090
Broads Authority,Promoting Understanding,Yacht Stations-R/Quay-Water & ,Supplies & Services,Water charges at S/P No2 Lifeb,05/02/2022,760620,255.87,0,255.87,Wave,A056
