Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
17/08/2020,15/09/2020,Fen Mgmt - Tools & Equip,Conservation of Natural Environment,Voss GmbH & Co. KG,139.65,27.93,167.58,Voss GmbH - 1x farming electric tape and 3x farming reel,660132
17/08/2020,15/09/2020,Fen Mgmt - Tools & Equip,Conservation of Natural Environment,Voss GmbH & Co. KG,137.46,27.49,164.95,Voss GmbH - 5x electric fence posts,660131
10/08/2020,15/09/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,VUE VUE TEST TRAIN SE,28.00,0.00,28.00,Pearson Vue - CPCS RT renewal test with exam modules (RT09 & RT40),660127
10/08/2020,15/09/2020,Boat Trip-Ra-Materials & Consumables,Promoting Understanding,B & Q 1319,16.20,0.00,16.20,B&Q - 5x pair foam ear plugs and 1x UF detail sheet 150x100mm,660113
10/08/2020,15/09/2020,COVID-19 - Contribution from reserves,Recharged Support Costs,B & Q 1319,13.95,0.00,13.95,B&Q - pressure sprayer to disinfect life jackets,660112
12/08/2020,15/09/2020,Yacht Stations-NYS-Tools & Equip,Promoting Understanding,WYBONE LTD,264.50,52.90,317.40,Wybone Ltd - replacement bin lids for NYS,660114
19/08/2020,15/09/2020,Visitor Ctrs-THC-Cost of Goods,Promoting Understanding,WWW.MYPOSTSHOP.COM,64.37,0.00,64.37,Post Office - 6x 24pk water for resale at THC,660115
25/08/2020,15/09/2020,Vis Ctrs-Hoveton-Tools & Equip,Promoting Understanding,Amazon.co.uk PJ7BZ6685,62.48,12.50,74.98,Amazon - sack barrow for Hoveton TIC,660116
26/08/2020,15/09/2020,COVID-19 - Contribution from reserves,Recharged Support Costs,AMZNMktplace,43.32,8.66,51.98,Amazon (Edenpak ltd) - hand gel dispenser and sanitising gel (5l),660117
27/08/2020,15/09/2020,COVID-19 - Contribution from reserves,Recharged Support Costs,AMZNMktplace,37.92,7.60,45.52,Amazon (Fabric and Craft Ltd) - 8x pk 50 3 ply disposable facemasks,660118
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
