Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Contract,Supplies & Services,6 x days mowing at Waters Dove,26/01/2018,510971,1020,0,1020,M Nicholls,N154
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,25 x 18mm Shuttering Ply 2440x,19/02/2018,510940,422.5,84.5,507,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,25 x 18mm Shuttering Ply 2440x,19/02/2018,510942,422.5,84.5,507,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Static Concrete Pump &,09/02/2018,510924,1300,260,1560,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Static Concrete Pump -,28/02/2018,510934,450,90,540,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Concrete Pump -1/3 - 1,09/03/2018,512410,1050,210,1260,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Concrete Pump -12/3 - ,16/03/2018,512641,750,150,900,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Concrete Pump -19/3 -2,23/03/2018,513044,750,150,900,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Concrete Pump - 26/3 -,30/03/2018,514176,600,120,720,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Dredging works on Hickling Bro,31/03/2018,514248,21395,4279,25674,Inland Dredging Services Ltd,I176
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Dre,Supplies & Services,Mud Pumping works to dyke,21/03/2018,513039,1000,200,1200,Amis Piling & Dredging Contractor,A122
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Sur,Supplies & Services,Algal count sampling Nov 2017 ,25/01/2018,514494,750,0,750,FML Green,G199
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Electrical testing of all 19 C,21/02/2018,511099,900,180,1080,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Replacement of supplied window,21/02/2018,511108,1935,387,2322,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Electrical testing to Distribu,21/02/2018,511109,450,90,540,Elektra (Norwich) Ltd,E017
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,Creating geograpghy resources ,12/03/2018,512654,500,0,500,Judy Powell,P049
Broads Authority,Promoting Understanding,Education - Equipment Hire,Supplies & Services,Hire of Dumper - 9/2 - 21/2/18,28/02/2018,513037,350,70,420,Adcock Plant Ltd,A281
Broads Authority,Promoting Understanding,Education - Equipment Hire,Supplies & Services,Hire of Takeuchi Excavator - 8,28/02/2018,513038,865,173,1038,Adcock Plant Ltd,A281
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,Hexagonal Forest Pavilion - Te,08/03/2018,511940,5189,1037.8,6226.8,NGF Play Ltd,N282
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,11 Piece Trim Trail -TESCO Bag,21/03/2018,513854,5960,1192,7152,NGF Play Ltd,N282
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Admin.Support Fees - Broads Ou,01/03/2018,510944,562.5,0,562.5,Lynne Finnigan,F021
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Admin.Support Broads Outdoors ,01/02/2018,511676,346.5,0,346.5,Lynne Finnigan,F021
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Admin.Support -Broads Outdoors,02/04/2018,514207,2259,0,2259,Lynne Finnigan,F021
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Barton Fen (Poors) - ,Supplies & Services,6 x days Scrub Clearance compa,26/02/2018,510951,1050,0,1050,Christopher Henshaw,H394
Broads Authority,Conservation of Natural Environment,Fen Mgmt-How Hill-Contractor S,Supplies & Services,4 x Days Conservation Mowing,18/03/2018,513084,700,0,700,Rowan Nichols,N043
Broads Authority,Conservation of Natural Environment,Fen Mgmt-How Hill-Contractor S,Supplies & Services,4 x days conservation mowing,30/03/2018,513891,700,0,700,Lawrence Watts,W022
Broads Authority,Conservation of Natural Environment,Fen Mgmt-How Hill-Contractor S,Supplies & Services,4 x Days Conservation Mowing,28/03/2018,514205,700,0,700,Paul Eldridge,E055
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Internal Audit Fee -1/1 - 31/3,28/03/2018,513885,4678.1,935.62,5613.72,South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,February Transaction charges,28/02/2018,513268,1786.72,0,1786.72,Barclaycard Merchant Services,B007
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Account charges 04/12/17 to 04,12/03/2018,513272,592.58,0,592.58,Barclays Bank plc,B013
Broads Authority,Corporate and Democratic Core,Governance - Peer Review,Supplies & Services,Facilitation of Peer Review Wo,31/01/2018,510989,3920.94,784.19,4705.13,3KQ Limited,T022
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Annual contribution towards ch,14/03/2018,513079,1750,0,1750,Norfolk Wildlife Trust,N004
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,One weeks Hire of Noise Doseme,26/02/2018,510978,255,51,306,NoiseMeters Ltd,N254
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,"Fire Training LPG Tray KIT2, C",19/02/2018,511189,1150,230,1380,Marsden Fire Safety Ltd,M316
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,30 x Argus Pro Auto Lifejacket,08/03/2018,512407,2044.2,408.84,2453.04,Baltic Safety Products UK Ltd,B601
Broads Authority,Conservation of Cultural Heritage,HLF - 1A - Contr from reserves,Supplies & Services,Hire of Marina Theatre 9/5/18 ,27/03/2018,514454,1350,270,1620,Marina Theatre Trust,M318
Broads Authority,Conservation of Cultural Heritage,HLF - 4A - Contr from Reserves,Supplies & Services,Phase 1 Project Planning,05/03/2018,512428,7000,1400,8400,IBTC Ltd,I190
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,6 x Dell Latitude Lap tops,23/02/2018,513271,1280.17,0,1280.17,Dell Financial Services,D042
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Delivery of Burgh Castle Alman,26/03/2018,513871,907,0,907,Norfolk Archaeological Trust,N265
Broads Authority,Conservation of Cultural Heritage,HLF - Comm Engagmt - contr fm ,Supplies & Services,HP Probook 450 Laptop,07/03/2018,511637,473.71,94.75,568.46,CDW Ltd,I161
Broads Authority,Conservation of Cultural Heritage,HLF - Comm Engagmt - contr fm ,Supplies & Services,"Q2 Delivery of Water, Mills & ",19/03/2018,513049,40000,8000,48000,Claritie Community Interest Company,C524
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Supplies & Services,Permanent placement fee - Davi,21/03/2018,514496,1490.29,298.06,1788.35,The Recruiting Office Ltd,R289
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,93 x Liyama Computer Monitor S,16/03/2018,513082,8556,1711.2,10267.2,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Computer Software,Support Services,Microsoft Office Project Licen,05/03/2018,511960,355.47,71.09,426.56,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Computer Software,Support Services,2 x Sharepoint 2016 Server Sin,26/03/2018,514233,20067.44,4013.49,24080.93,Phoenix Software Ltd,P080
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Copier rentals 1/1/18 - 31/3/1,31/03/2018,514498,12104.35,2420.87,14525.22,Eastern Business Systems Ltd,E027
Broads Authority,Recharged Support Costs,IT - Materials & Consumables,Supplies & Services,3 x HP AC Power Adapters & 4 x,21/03/2018,514196,504.03,100.81,604.84,CDW Ltd,I161
Broads Authority,Recharged Support Costs,IT - Materials & Consumables,Supplies & Services,Supply/install wall mounted ai,19/03/2018,514501,1426.5,285.3,1711.8,Climate Air Conditioning Ltd,C072
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,Annual Refit Works & Additiona,27/03/2018,514208,5833.97,1166.79,7000.76,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Vessels/Launch Rep ,Supplies & Services,Annual Calibration Falcon RR R,06/02/2018,511173,1891,378.2,2269.2,Truvelo ( UK ) Ltd,T249
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Waveney-Ves/Launch Re,Supplies & Services,Inverter 2000W 12V Modified,26/03/2018,514232,311.87,62.37,374.24,AR Peachment Ltd,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Yare-Vessels/Launch R,Supplies & Services,First year basic maintenance,17/03/2018,513178,3038.51,607.7,3646.21,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Yare-Vessels/Launch R,Supplies & Services,Supply & fit new alternator & ,17/03/2018,513179,588.11,117.62,705.73,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NPLaw Feetime Charges -Feb.201,06/03/2018,511887,2705.58,541.11,3246.69,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPLaw Feetime Charges -Feb.201,06/03/2018,511889,1736.04,347.21,2083.25,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Trainin,Employee Related,NP UK Member Induction March 2,23/03/2018,513846,1245,249,1494,National Parks UK Limited,A128
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,80 bags of Type One,21/03/2018,513863,280,56,336,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,80 bags of Type One & 142 bags,21/03/2018,513865,980,196,1176,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Contractor Services,Supplies & Services,Condition Inspection of 7 x Po,20/03/2018,513093,4645,929,5574,Walcon Marine Limited,W212
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - P Heigham Demasting,Supplies & Services,Rates - 1/4/18-31/3/19,06/03/2018,514293,703.1,0,703.1,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - P Heigham Dinghy Pa,Supplies & Services,Rates 18/19 - 1/4/18 to 31/3/1,06/03/2018,514292,3041.98,0,3041.98,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Somerleyton - Aggre,Supplies & Services,10 tonne bags of Shingle,12/03/2018,513869,480,96,576,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,Quarterly rent due in advance ,01/03/2018,514468,293.25,0,293.25,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton St John-Aggre,Supplies & Services,52 tonne Type One & 12 tonne T,12/03/2018,513860,2303.29,460.66,2763.95,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton St John-Aggre,Supplies & Services,"116 tonne Type One, 4 tonne To",12/03/2018,513861,4545.03,909.01,5454.04,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton St John-Aggre,Supplies & Services,36 tonne Type One & 28 tonne T,12/03/2018,513866,2401.97,480.39,2882.36,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Ranworth-Contractor S,Supplies & Services,Refurbishment Works at Ranwort,15/03/2018,513057,7760,1552,9312,G & H Services,G198
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Whitlingham-lease cos,Supplies & Services,Rent of Moorings -1/4/17 - 31/,31/03/2018,513890,720,144,864,Whitlingham Charitable Trust,W020
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Other Advertisi,Support Services,EDP - Notice to Mariners -Mutf,28/02/2018,511079,334.04,66.81,400.85,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Materials & Co,Supplies & Services,Coach bolts: M10 x 110/120/130,26/02/2018,511422,365,73,438,Fine City Fasteners,F026
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,4 x 900mm 4mph Speed Signs,28/02/2018,513063,396,79.2,475.2,Lamb's Signs,L036
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Lease of franking machine 10/4,04/03/2018,511395,385.61,77.12,462.73,Neopost Finance Ltd,N161
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Support Services,5000 x A4 Letterheads,21/03/2018,513823,259,51.8,310.8,Eco Colour Print,E208
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile Line Rentals -March 201,12/02/2018,511175,325.76,65.15,390.91,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental April 2018,14/03/2018,514480,285.26,57.05,342.31,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -January 2018,12/02/2018,511176,250.95,50.19,301.14,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Nav Works-Rechargeable C,Supplies & Services,Installation of timber rubbing,29/03/2018,514236,21500,4300,25800,GT Rochester Plant Ltd,G010
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Riverside tree & scrub clearan,07/03/2018,511636,4518.49,903.69,5422.18,Broadwood,B031
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Remove old navigation piles & ,28/03/2018,513889,14000,0,14000,Technical Marine Services Ltd,T274
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Other,Support Services,Notice to Mariners Ludham,31/03/2018,514507,334.04,66.81,400.85,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,"2 x 6mph, 5 x 5mph & 2 x 6mph ",28/02/2018,513062,644,128.8,772.8,Lamb's Signs,L036
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,Supply & installation of alumi,19/03/2018,512639,19585.5,3917.1,23502.6,Broadland Windows Ltd,B625
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,Fabrication of 4 Ali Ramps & M,19/03/2018,513199,900,180,1080,Catton's Fabrications,C521
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,Ownership & Extent Searchlight,21/03/2018,513840,400,80,480,Land Registry Commercial Services,L258
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,8 cartoon strips developed to ,28/03/2018,514474,1400,0,1400,Shey Hargreaves,H436
Broads Authority,Conservation of Cultural Heritage,Other Projects - Materials & C,Supplies & Services,New 2017 Aerial Photography of,06/03/2018,511644,9185,1837,11022,Getmapping plc,G200
Broads Authority,Conservation of Cultural Heritage,Other Projects - Tools and Equ,Supplies & Services,Suzuki DF6L Outboard Engine,09/03/2018,512435,1000,200,1200,Marinepower Trading Ltd,M308
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Injury-Jan-March 2,23/03/2018,513875,2815.5,0,2815.5,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,Premises - Beccles - Oil,Supplies & Services,1000L kerosene heating oil,16/03/2018,514399,499.5,24.98,524.48,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Recharged Support Costs,Premises - Beccles - Rates,Premises Related,Rates for Island Cottage 2018/,19/02/2018,511412,1894.06,0,1894.06,Waveney District Council,W095
Broads Authority,Recharged Support Costs,Premises - Beccles - Water & S,Premises Related,Water Charges -Island Cott.-1/,15/03/2018,513096,284.81,0,284.81,Anglian Water Business Ltd (National),A056
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Repa,Supplies & Services,Electrical testing at Buttles ,21/02/2018,511106,300,60,360,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -Feb.2018,28/02/2018,511134,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -March 2018,31/03/2018,513829,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Electrical works to Dockyard w,22/11/2017,511390,257.8,51.56,309.36,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Intere,Support Services,Half Year Interest repayment t,07/03/2018,511188,3494.5,0,3494.5,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Loan c,Support Services,Half-yearly Capital Repayment ,07/03/2018,511187,7250,0,7250,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rates,Premises Related,18/19 rates - Griffin Lane Wor,05/03/2018,514309,15240,0,15240,Broadland District Council,B003
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,80 Litre Air Pump & Junction B,07/03/2018,511969,385,77,462,R & G Services East Anglia Ltd,R280
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Sec & ,Supplies & Services,DH - RS Components Safety equi,08/03/2018,513220,330.38,0,330.38,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,DH - South Norfolk DC Building,08/02/2018,512519,336,0,336,Barclaycard,B001
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Suppor,Supplies & Services,Annual Service Contract - Plat,20/02/2018,512423,346.13,69.23,415.36,Gartec Ltd,G228
Broads Authority,Recharged Support Costs,Premises - Ludham - Electricit,Premises Related,Elect.Ludham -17/8 -8/11/17 -E,09/11/2017,513087,623.53,124.7,748.23,Scottish Hydro Electric,S254
Broads Authority,Recharged Support Costs,Premises - Ludham - Electricit,Premises Related,Elect.Ludham -9/11/17 - 15/2/1,19/02/2018,513088,855.76,171.15,1026.91,Scottish Hydro Electric,S254
Broads Authority,Recharged Support Costs,Premises - Ludham - Rates,Premises Related,Ludham Fieldbase 2018/19 rates,06/03/2018,514296,4150.58,0,4150.58,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Photographs snow covered lands,06/03/2018,512429,350,0,350,James Bass Photography,B620
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,"Columbia Jackets, Boots & Trou",12/03/2018,511678,416.44,83.29,499.73,The Outdoors Company,O061
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,"Sweat Shirts, Body Warmers & T",09/03/2018,512434,479.73,95.95,575.68,Mainman Supplies Ltd,H073
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AU12 OMA - Veh Repai,Transport related,Full Service,28/02/2018,513076,269.06,53.81,322.87,Nigel Farrow Cars Ltd,F204
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Lump Sum Pension Pay,Employee Related,Added Years,23/03/2018,513874,411.45,0,411.45,Norfolk Pension Fund,N118
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly medicom contract 2017/,02/03/2018,511410,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Conservation of Natural Environment,Restor & Mgmt-Hickling Broad-C,Supplies & Services,Dyke clearance works at Hickli,07/03/2018,512658,6850,1370,8220,Amis Piling & Dredging Contractor,A122
Broads Authority,Conservation of Natural Environment,Restoration & Management - Con,Supplies & Services,Dredging works on Hickling Bro,31/03/2018,514249,30000,6000,36000,Inland Dredging Services Ltd,I176
Broads Authority,Recreation Management and Transport,Site Maint  - How Hill - Aggre,Supplies & Services,59.16 tonne N/Crushed Concrete,13/03/2018,513825,1058.96,211.8,1270.76,Folkes Plant & Aggregates Ltd,F020
Broads Authority,Recreation Management and Transport,Site Maint  - How Hill - Aggre,Supplies & Services,23.50 tonne G/Hoggin & 4.00ton,20/03/2018,513826,651.98,130.4,782.38,Folkes Plant & Aggregates Ltd,F020
Broads Authority,Recreation Management and Transport,Site Maint - Aggregates,Supplies & Services,70 x 20kg bags postcrete,23/02/2018,511423,346.5,69.3,415.8,Jewson Ltd,J005
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets -F,28/02/2018,511135,320.94,64.19,385.13,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets -M,31/03/2018,513830,320.94,64.19,385.13,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Hoveton - Contrac,Supplies & Services,Works detailed in Tree Conditi,18/03/2018,513886,950,0,950,South Norfolk Tree Services,S508
