Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,HLF - 3E3 - contr from Reserve,Supplies & Services,Thorpe Marshes Community Engag,31/07/2018,552328,1652.11,0,1652.11,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Cultural Heritage,HLF - 4A - Contr from Reserves,Supplies & Services,7th installment Chet Boat reco,11/08/2018,556493,5000,1000,6000,IBTC Ltd,I190
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Support Services,Local Authority Comb.Policy -1,29/08/2018,562525,2240,0,2240,Zurich Municipal,Z004
Broads Authority,Conservation of Cultural Heritage,HLF - 5C2 - contr from reserve,Supplies & Services,Upton Grazing Marshes Claim 1 ,31/07/2018,552326,297.5,0,297.5,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Natural Environment,HLF - 5D - contribution from R,Supplies & Services,1 x 60mx1.65 Compost Bag & Tra,28/08/2018,562510,6020,1204,7224,AB Systems (UK) Ltd,A293
Broads Authority,Conservation of Cultural Heritage,HLF - 5E - contr fm reserves,Supplies & Services,Grazing Marsh Aquatic Plant & ,28/08/2018,562349,10000,2000,12000,Abrehart Ecology Limited,A028
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,Management Referrals -June 201,25/07/2018,552755,417,0,417,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Terrorism - 1/6/18 - 31/5/19 ,24/07/2018,552786,845.57,0,845.57,Zurich Municipal,Z004
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Local Authority Comb.Policy -1,29/08/2018,562524,55741.69,0,55741.69,Zurich Municipal,Z004
Broads Authority,Recharged Support Costs,Insurance - Premises Insurance,Support Services,Local Authority Comb. Policy -,29/08/2018,562522,11108.16,0,11108.16,Zurich Municipal,Z004
Broads Authority,Recharged Support Costs,Insurance - Transport Insuranc,Support Services,Local Authority Comb. Policy -,29/08/2018,562523,30019.67,0,30019.67,Zurich Municipal,Z004
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband Line Rental -1/8 -31,07/08/2018,556639,277.49,55.5,332.99,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,2 x HP x 331 Power Supply & De,02/08/2018,552314,673.34,134.67,808.01,Example IT Ltd,E222
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,150 x Fusemail SecureSMART - 1,02/08/2018,562513,5233.8,1046.76,6280.56,Antivirus Market Ltd,A251
Broads Authority,Recharged Support Costs,IT - Computer Software,Support Services,"AppCheck subscription, year 1 ",08/08/2018,553207,3000,600,3600,Peak District National Park Authority,P006
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Lease rental for 2 Konicas (ag,12/08/2018,556453,622.53,124.5,747.03,Siemens Finance Limited,S104
Broads Authority,Recharged Support Costs,IT - Materials & Consumables,Supplies & Services,"3 x 4pack, 2 x Black & 2 xTri-",06/08/2018,556648,347.24,69.44,416.68,Example IT Ltd,E222
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,Diesel,25/07/2018,550352,471.82,23.59,495.41,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,Diesel,22/08/2018,561219,284.63,14.23,298.86,Goodchild Marine Services Ltd,G042
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof charges work as Deputy Mo,27/07/2018,550378,399,79.8,478.8,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Preparation for Planning Commi,12/07/2018,556697,740,148,888,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges for Jul,06/08/2018,561188,585,117,702,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Disbursements fee re eviction ,02/08/2018,553195,270,54,324,Cozens-Hardy LLP,C545
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Jul,06/08/2018,561187,627,125.4,752.4,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bramerton-Lease Costs,Supplies & Services,Rent of moorings at Bramerton ,30/07/2018,550373,300,0,300,Bramerton Parish Council,B172
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-PH Repps Bank-Contrac,Supplies & Services,Replacement of mooring posts,01/08/2018,553221,300,0,300,Broadwurx Piling & Dredging Services,B091
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Sutton Staithe-Timber,Supplies & Services,52.8 47x250mm Re-Sawn 235mm Ta,02/08/2018,556643,261.89,52.38,314.27,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contribution fr,Supplies & Services,16 x 'Do Not Enter' & 'Danger ,28/08/2018,562351,380.6,76.12,456.72,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Materials & Co,Supplies & Services,"300 square clips 50mm, 100 50m",08/08/2018,556454,1417.5,283.5,1701,Blackburns Metals Limited,B094
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,Signage: 2x sets of mooring si,31/07/2018,553189,375,75,450,Apex Signs & Engraving,A067
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up Franking Machine,20/08/2018,556696,8000,0,8000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Supplies & Services,"3 x A1 Fine Art Giclee Prints,",12/06/2018,552760,480,0,480,Chris Herring Photography Printing,H070
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Support Services,5000 x A4 Letterheads,31/07/2018,556645,259,51.8,310.8,Eco Colour Print,E208
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Other,Support Services,EDP insertion - Notice to Mari,31/08/2018,562514,334.04,66.81,400.85,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Tools,Supplies & Services,"2 x 20kg cruising anchor, 10mm",10/08/2018,556469,396,79.2,475.2,EYE Marine Limited,E020
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Waste,Supplies & Services,"Skip exchange 17/7/18, wasted ",22/07/2018,553196,250,50,300,Pips Skips Ltd,P031
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Premises Related,Concertus Prof.fees July 2018 ,31/07/2018,556641,2200,440,2640,Concertus Design & Property Consultants,C061
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Premises Related,Fees re Acle Bridge planning a,23/08/2018,561202,700,140,840,NPS Property Consultants Limited,N119
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Premises Related,Land at Acle Bridge - Red Book,31/08/2018,562366,1760,352,2112,Concertus Design & Property Consultants,C061
Broads Authority,Conservation of Cultural Heritage,Other projects - External cont,Supplies & Services,Design work for competition,03/08/2018,553204,1000,200,1200,Mole Architects Ltd,M320
Broads Authority,Conservation of Cultural Heritage,Other Projects - Tools and Equ,Supplies & Services,Moulded Seat in black & fixing,22/08/2018,557009,324,64.8,388.8,Earth Anchors Ltd,C547
Broads Authority,Forward Planning and Communities,Policy Planning - Consult & Pr,Supplies & Services,Broads Local Plan EiP Support,06/08/2018,552759,487.5,97.5,585,Opinion Research Services Ltd,O009
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO59 ERX -,Supplies & Services,"Engine undertray refit, 2 rear",08/08/2018,556457,299.27,59.85,359.12,Smart/Mercedes Benz of Norwich,M240
Broads Authority,Recharged Support Costs,Premises - Beccles - Leases Bu,Premises Related,Rent for Island Cottage 18/5/1,01/08/2018,553228,1575,0,1575,Beccles Fenland Charity Trust,B604
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -Aug.2018,31/08/2018,562372,380.28,76.06,456.34,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Sec & ,Premises Related,Service& Replace Fire Extingui,15/08/2018,556706,256.51,51.31,307.82,Chubb Fire & Security Ltd,B009
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Skip exchanges 8/8/18,12/08/2018,556452,400,80,480,Pips Skips Ltd,P031
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Photography at GYYS/NYS/Reedha,22/08/2018,556884,925,0,925,James Bass Photography,B620
Broads Authority,Promoting Understanding,Public Relations - Printing,Supplies & Services,Design/supply of Annual Report,22/08/2018,556812,1470,0,1470,Gary Short Photography,G063
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Medicom Contract -Aug.2018,02/08/2018,552312,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recharged Support Costs,Resources M&A - Lump Sum Pensi,Employee Related,BA Pension Deficit 2018/19,23/08/2018,557017,76000,0,76000,Norfolk Pension Fund,N118
Broads Authority,Recreation Management and Transport,Site Maint - Aggregates,Supplies & Services,70 x 20kg Bags of Blue Circle ,07/08/2018,556654,348.6,69.72,418.32,Jewson Ltd,J005
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets - ,31/08/2018,562373,330.56,66.11,396.67,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - Hstead Mill Mdow-,Supplies & Services,200 x 47x50x500mm Sharp Pointe,23/07/2018,552310,427.24,85.45,512.69,A & W Cushion Ltd,C153
Broads Authority,Recreation Management and Transport,Site Maint - Hsted Mill Meadow,Supplies & Services,Hire of Takeuchi tracker excav,31/07/2018,556458,660,132,792,Adcock Plant Ltd,A281
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin exchanges for July 2018,31/07/2018,553198,389.28,77.86,467.14,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recreation Management and Transport,Site Maint-Barton Broad-Timber,Supplies & Services,5 x 100x100mm Posts Sawn Tanal,13/07/2018,552309,294.36,58.87,353.23,A & W Cushion Ltd,C153
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,4 day crane supervisor trainin,30/07/2018,556483,1200,0,1200,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,5 day appointed person trainin,30/07/2018,556484,1200,0,1200,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,360 excavator training 28-30/8,27/07/2018,556485,2340,0,2340,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Winching Theory & Practice Cou,30/08/2018,562376,647.6,129.52,777.12,Lark Valley Training,L200
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Winching Theory & Practice Cou,30/08/2018,562377,647.6,129.52,777.12,Lark Valley Training,L200
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,CDM Awareness -Sue Stephenson ,29/08/2018,562386,295,59,354,Oak Tree Management & Training Ltd,O084
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,"Team support session 30/8/18, ",13/08/2018,556455,1200,240,1440,Jarrold Training,J012
Broads Authority,Conservation of Natural Environment,Strategy & Projects - Contract,Supplies & Services,Landscape Architect consultanc,03/08/2018,554558,5163.08,1032.62,6195.7,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals -Aug.2018,03/08/2018,552758,443.17,88.63,531.8,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - External Contributio,Supplies & Services,Contribution to Visit Norfolk ,30/06/2018,552768,3400,680,4080,Visit East Anglia Ltd,V034
Broads Authority,Conservation of Natural Environment,Vehicles - AO66XUU - Diesel,Supplies & Services,Diesel,03/09/2018,562494,258.26,51.65,309.91,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Diesel,Supplies & Services,Diesel,01/08/2018,554585,282.42,56.49,338.91,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Road Fun,Supplies & Services,LM - DVLA Annual Licence,08/08/2018,556857,250,0,250,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,15/5 -14/6/18,14/08/2018,556663,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - N754 HDX - Repairs ,Transport related,"Full Service, replace oils & f",16/08/2018,556718,409.96,81.98,491.94,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Transport related,August lLease payment,16/08/2018,556820,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contractor Servs,Supplies & Services,Hire of hiab truck and driver ,01/08/2018,550372,260,52,312,Olympic Construction Norfolk Ltd,O070
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contractor Servs,Supplies & Services,Hire of moorings at Cobholm ,17/08/2018,556889,550,110,660,Fendercare Ltd,B513
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800L gas oil,30/07/2018,554602,1614.76,322.95,1937.71,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2674L gas oil,30/07/2018,561174,1542.1,308.42,1850.52,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2999 Litres Gas Oil,23/08/2018,562394,1752.92,350.58,2103.5,Watson Fuels,W317
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,August lease payment,03/08/2018,556819,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Rental for July 2018,10/08/2018,556487,259.95,51.99,311.94,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Iona - Repairs &,Supplies & Services,Fabrication of hatch,24/08/2018,561220,257,51.4,308.4,Catton's Fabrications,C521
Broads Authority,Conservation of Natural Environment,Ves & Equip - Petrol,Supplies & Services,FuelGenie Fuel Cans - Aug.2018,03/09/2018,562498,264.62,52.91,317.53,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Ves & Equip-15S Unifloat 3-Rep,Supplies & Services,4x13mm FC single leg wire rope,09/08/2018,554556,374,74.8,448.8,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip-Crane NCK Andes-Co,Supplies & Services,Hire of 40T & 50T Crane for Co,16/08/2018,556695,1196,239.2,1435.2,A W Plant Services Ltd,A278
Broads Authority,Conservation of Natural Environment,Ves & Equip-Crane NCK Andes-Co,Supplies & Services,Assistance with storing and lo,20/08/2018,556897,400,80,480,Alicat Workboats Ltd,A015
Broads Authority,Conservation of Natural Environment,Ves & Equip-Gleaner-Vessels/La,Supplies & Services,"Carry out lift out, storage an",17/08/2018,556653,933,186.6,1119.6,Goodchild Marine Services Ltd,G042
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,August Lease payment,27/08/2018,556821,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry John Fox-Re,Supplies & Services,DH - Wills Ridley Tetra 45 Pow,08/08/2018,556846,498,99.6,597.6,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry Tony Hewitt,Supplies & Services,DH - Wills Ridley KS75 Cylinde,08/08/2018,556847,551,110.2,661.2,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry Tony Hewitt,Supplies & Services,"Lift & relaunch vessel, storag",20/08/2018,556898,3585.75,717.15,4302.9,Alicat Workboats Ltd,A015
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry Tony Hewitt,Supplies & Services,Jabsco Bronze Clutch Pump,23/08/2018,557005,474.91,94.98,569.89,ASAP Supplies,A020
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,180 x Various Keycraft items,15/08/2018,556661,304.44,60.89,365.33,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,SB - Royal Mail 50 books  of 6,08/08/2018,556834,526.26,0,526.26,Barclaycard,B001
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Whitlingham tic electricity fo,06/08/2018,553202,778.17,155.63,933.8,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Gas,Premises Related,Gas Whitlingham -5/6 - 28/8/18,29/08/2018,562405,483.52,96.7,580.22,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Repairs & Ma,Supplies & Services,Pump repairs at Whitlingham,16/08/2018,556880,1920.53,384.11,2304.64,Panks Engineers Ltd,P037
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Repairs & ,Supplies & Services,Service and checks of shutters,20/08/2018,556881,455.4,91.08,546.48,BIS Door Systems Ltd,B043
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin rental/emptying for July 2,29/07/2018,550345,709.35,141.87,851.22,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Emptying & Rental of Waste Con,26/08/2018,562383,772.2,154.44,926.64,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Water & Se,Premises Related,Water GYYS - 19/6/17 - 18/6/18,23/07/2018,552769,1746.27,0,1746.27,NWG Business Limited,N277
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,Elect.NYS -31/5 -13/8/18 -Esti,14/08/2018,556684,468,93.6,561.6,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Security & ,Premises Related,Annual Maintenance & Dualcom M,16/08/2018,556637,463,92.6,555.6,The Alarm Company,A002
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -Aug.2018,31/08/2018,562371,1081.06,216.21,1297.27,Hannants Cleaning Ltd,H324
